"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Future; Juice WRLD",,"Fine China"
,3,"Juice WRLD",,"All Girls Are the Same"
,4,"Juice WRLD",,"Lean Wit Me"
,5,"Future; Juice WRLD",,"Hard Work Pays Off"
,6,"Juice WRLD","Lil Uzi Vert",Wasted
,7,"Juice WRLD",,Legends
,8,"Juice WRLD",,"Black & White"
,9,"Lil Yachty","Juice WRLD","Yacht Club"
,10,"Future; Juice WRLD","Young Scooter","Jet Lag"
,11,"Juice WRLD; Future",,"Realer N Realer"
,12,"Future; Juice WRLD",,Astronauts
,13,"Juice WRLD",,"Make It Back"
,14,"Future; Juice WRLD","Young Thug","Red Bentley"
,15,"Future; Juice WRLD",,"7 Am Freestyle"
,16,"Future; Juice WRLD",,"WRLD On Drugs"
,17,"Future; Juice WRLD",,Shorty
,18,"Future; Juice WRLD","Yung Bans",Different
,19,"Future; Juice WRLD",Gunna,"Ain't Livin Right"
,20,"Future; Juice WRLD",,"No Issue"
,21,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
