"Chart ID",Position,Artist,Featured,"Song Title"
08202021-Zach,1,CHVRCHES,"Robert Smith","How Not To Drown"
08202021-Zach,2,"Nothing But Thieves",,Futureproof
08202021-Zach,3,"Little Simz",,"I Love You, I Hate You"
08202021-Zach,4,"Nothing But Thieves",,"Your Blood"
08202021-Zach,5,"Wolf Alice",,"How Can I Make It OK?"
08202021-Zach,6,"Isaiah Rashad",,"Headshots (4r Da Locals)"
08202021-Zach,7,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
08202021-Zach,8,"Tyler, The Creator",,CORSO
08202021-Zach,9,"Phoebe Bridgers",,"I Know the End"
08202021-Zach,10,Coldplay,,Coloratura
08202021-Zach,11,"Nothing But Thieves",,"Miracle, Baby"
08202021-Zach,12,"Tyler, The Creator",,LUMBERJACK
08202021-Zach,13,"Little Simz","Cleo Sol",Woman
08202021-Zach,14,"Sweet Trip",,"In Sound, We Found Each Other"
08202021-Zach,15,clipping.,Sickness,"Body for the Pile"
08202021-Zach,16,"IDK; JID","Kenny Mason",Cereal
08202021-Zach,17,Spellling,,"Little Deer"
08202021-Zach,18,"Rejjie Snow; Tinashe; grouptherapy.",,"Disco Pantz"
08202021-Zach,19,"Navy Blue",,Ritual
08202021-Zach,20,Iceage,,"Gold City"
08202021-Zach,21,"Cassandra Jenkins",,"Hard Drive"
08202021-Zach,22,"The Weeknd",,"Take My Breath"
08202021-Zach,23,Yola,,"Stand For Myself"
08202021-Zach,24,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
08202021-Zach,25,"Sweet Trip",,"Tiny Houses"
08202021-Zach,26,"Wolf Alice",,Smile
08202021-Zach,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
08202021-Zach,28,"Dua Lipa",DaBaby,Levitating
08202021-Zach,29,"Kevin Abstract","$NOT; slowthai",SLUGGER
08202021-Zach,30,"Trippie Redd","Playboi Carti","Miss The Rage"
08202021-Zach,31,"Billie Eilish",,"Happier Than Ever"
08202021-Zach,32,"Lightning Bug",,"I Lie Awake"
08202021-Zach,33,"Little Simz",,Introvert
08202021-Zach,34,"The War On Drugs",,"Living Proof"
08202021-Zach,35,"Injury Reserve",,Knees
08202021-Zach,36,"Aesop Rock; Homeboy Sandman",,"Ask Anyone"
08202021-Zach,37,"Don Toliver",,"What You Need"
08202021-Zach,38,Madlib,,"Road Of The Lonely Ones"
08202021-Zach,39,"Clams Casino; Imogen Heap",,"I'm God"
08202021-Zach,40,"Taylor Swift",HAIM,"no body, no crime"
08202021-Zach,41,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
08202021-Zach,42,"Nothing But Thieves",,"Ce N'est Rien"
08202021-Zach,43,Iceage,,"Shelter Song"
08202021-Zach,44,"Yves Tumor",,Jackie
08202021-Zach,45,"Little Simz",,"Rollin Stone"
08202021-Zach,46,"Genesis Owusu",,"Same Thing"
08202021-Zach,47,"Tyler, The Creator","Lil Wayne","HOT WIND BLOWS"
08202021-Zach,48,Nas,"Ms. Lauryn Hill",Nobody
08202021-Zach,49,Spinabenz,"Yungeen Ace; FastMoney Goon; Whoppa Wit Da Choppa","Who I Smoke"
08202021-Zach,50,揺らぎ,,"Underneath It All"
