"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,2,"U.S. Girls",,Overtime
,3,"Doja Cat",,"Say So"
,4,"Moses Sumney",,"Me in 20 Years"
,5,"Soccer Mommy",,"Circle the Drain"
,6,"Tame Impala",,"Lost In Yesterday"
,7,Tennis,,"Need Your Love"
,8,Waxahatchee,,Fire
,9,"Doja Cat",,"Boss Bitch"
,10,"Dua Lipa",,Physical
,11,Wednesday,,November
,12,"Haru Nemuri",,"Fanfare ファンファーレ"
,13,"Magdalena Bay",,"How To Get Physical"
,17,"Ryan Beatty",,Casino
,18,"Beach Bunny",,"Cloud 9"
,20,"Tove Lo",,"Bikini Porn"
,24,Georgia,,"24 Hours"
,25,Mitski,,"Cop Car"
,26,TORRES,,"Dressing America"
,30,"Hayley Williams",,Simmer
,32,Tennis,,"How To Forgive"
,34,"Hazel English",,"Off My Mind"
,37,"Sega Bodega",,"Salv Goes to Hollywood"
,43,Celeste,,"Stop This Flame"
,45,"Megan Thee Stallion",,B.I.T.C.H.
,49,Normani,"Meghan The Shallion",Diamonds
,50,Halsey,,"You should be sad"
