"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arizona Zervas",,ROXANNE
,2,"Post Malone",,Circles
,3,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,4,DaBaby,,BOP
,5,"Tones and I",,"Dance Monkey"
,6,"Roddy Ricch",,"The Box"
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Trevor Daniel",,Falling
,9,Mustard,"Roddy Ricch",Ballin'
,10,"Lil Baby",,Woah
,11,"Maroon 5",,Memories
,12,"Travis Scott",,"HIGHEST IN THE ROOM"
,13,"Billie Eilish",,"everything i wanted"
,14,"The Weeknd",,Heartless
,15,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,16,"Selena Gomez",,"Lose You to Love Me"
,17,"YNW Melly",,Suicidal
,18,"The Weeknd",,"Blinding Lights"
,19,Lizzo,,"Good as Hell"
,20,"Roddy Ricch",Gunna,"Start Wit Me"
,21,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,22,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,23,"Chris Brown",Drake,"No Guidance"
,24,"Lil Nas X",,Panini
,25,"Harry Styles",,"Watermelon Sugar"
,26,"Post Malone; Swae Lee",,Sunflower
,27,"Dua Lipa",,"Don't Start Now"
,28,"Don Toliver",,"No Idea"
,29,"Lil Tecca",,Ransom
,30,"Idina Menzel; Aurora",,"Into the Unknown"
