"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Taylor Swift",,"Shake It Off"
,3,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,4,"Nicki Minaj",,Anaconda
,5,"Iggy Azalea","Rita Ora","Black Widow"
,6,"Ariana Grande",Zedd,"Break Free"
,7,"Sam Smith",,"Stay with Me"
,8,"Tove Lo",,"Habits (Stay High)"
,9,"Clean Bandit","Jess Glynne","Rather Be"
,10,Jeremih,YG,"Don't Tell 'Em"
,11,"Charli XCX",,"Boom Clap"
,12,Sia,,Chandelier
,13,MAGIC!,,Rude
,14,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,15,"Demi Lovato","Cher Lloyd","Really Don't Care"
,16,"Ed Sheeran",,Don't
,17,Echosmith,,"Cool Kids"
,18,"Becky G",,Shower
,19,"Ariana Grande","Iggy Azalea",Problem
,20,"Maroon 5",,Maps
,21,"Katy Perry",,"This Is How We Do"
,22,Coldplay,,"A Sky Full of Stars"
,23,"5 Seconds of Summer",,Amnesia
,24,"Jason Derulo","Snoop Dogg",Wiggle
,25,"Iggy Azalea","Charli XCX",Fancy
,26,"Nico & Vinz",,"Am I Wrong"
,27,Pitbull,"John Ryan",Fireball
,28,"Jason Derulo",,Trumpets
,29,Disclosure,"Sam Smith",Latch
,30,"Lady A",,Bartender
,31,"Chris Brown","USHER; Rick Ross","New Flame"
,32,"Maroon 5",,Animals
,33,"Fifth Harmony",,BO$$
,34,KONGOS,,"Come with Me Now"
,35,"Calvin Harris","John Newman",Blame
,36,"Calvin Harris",,Summer
,37,"DJ Snake; Lil Jon",,"Turn Down for What"
,38,"Pharrell Williams",,Happy
,39,"John Legend",,"All of Me"
,40,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
