"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"In the Morning"
,2,"Britney Spears",,"Swimming in the Stars"
,3,"Kylie Minogue",,"Real Groove"
,4,"Dua Lipa; Angèle",,Fever
,5,"Ariana Grande",,positions
,6,"Little Mix",,Confetti
,7,"Kylie Minogue",,"Fine Wine"
,8,"Miley Cyrus",,"WTF Do I Know"
,9,"Miley Cyrus","Joan Jett","Bad Karma"
,10,"Jessie Ware",,Spotlight
,11,PVRIS,,"Dead Weight"
,12,"Kylie Minogue",,Supernova
,13,"Ava Max",,"OMG What's Happening"
,14,"Miley Cyrus",,"Plastic Hearts"
,15,"Kylie Minogue",,Magic
,16,PVRIS,,"Old Wounds"
,17,"Billie Eilish",,"Therefore I Am"
,18,"Kylie Minogue",,"Where Does the DJ Go?"
,19,"Dua Lipa",DaBaby,Levitating
,20,"Taylor Swift",,cardigan
