"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Beatbox
,2,"B.I; Soulja Boy",DeVita,BTBT
,3,Darlene,teeayz,63
,4,Woosung,,"ComE dOWn"
,5,"Stray Kids",,MANIAC
,6,Min,,"Phải Lòng Anh"
,7,Min,,"Ngắm Sao (Dear Miniacs)"
,8,"Vũ Thanh Vân",,"Missing You"
,9,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,10,"NCT; NCT U",,"Universe (Let's Play Ball)"
,11,Ronniboi,,"Fall For Your Type"
,12,Min,,"Anh Qua Đây Đi"
,13,Jessi,,ZOOM
,14,SEVENTEEN,,Darl+ing
,15,"Jack Harlow",,"First Class"
,16,"Tyga; Doja Cat",,"Freaky Deaky"
,17,Khalid,,Skyline
,18,"Conan Gray",,Memories
,19,"ROLE MODEL",,rx
,20,"Alessia Cara",,"You Let Me Down"
,21,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,22,EXO,,"Don't Go"
,23,ChoA,,Yesterday
,24,"NCT DREAM",,"Never Goodbye"
,25,Woosung,,"Phase Me"
,26,"Charlie Puth",,"That's Hilarious"
,27,"GiGi Hương Giang",,"Vu Vơ"
,28,"GiGi Hương Giang",,"Mãi Chẳng Ai Yêu Mình"
,29,"Hứa Kim Tuyền",AMEE,"hai mươi hai (22)"
,30,GOT7,,NANANA
,31,TREASURE,,JIKJIN
,32,VSOUL,,ANGEL
,33,"Mario Winans","Enya; Diddy","I Don't Wanna Know"
,34,"Tokio Hotel",,HIM
,35,AKMU,,Dinosaur
,36,"The Flob",,"Cuối Ngày"
,37,"MONSTA X",,Better
,38,"Billie Eilish",,"Male Fantasy"
,39,"mad tsai",,"Lover Boy"
,40,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,41,"LE SSERAFIM",,FEARLESS
,42,"Sam Smith",,"Love Me More"
,43,"Ed Sheeran",,2step
,44,"Trúc Nhân",,"Có Không Giữ Mất Đừng Tìm"
,45,Latto,,"Big Energy"
,46,"Vũ Thanh Vân",itsnk,Hmm.
,47,N.,,"Muôn Đời và Mai Sau"
,48,"Lady Gaga",,"Hold My Hand"
,49,Anitta,,Envolver
,50,"Hà Nhi",,"Chưa Quên Người Yêu Cũ (Live ver.)"
