"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARD,,"Without You"
,2,"Calvin Harris; Ellie Goulding",,Miracle
,3,"Paola & Chiara",,Furore
,4,TRENDZ,,"NEW DAYZ"
,5,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,6,JISOO,,FLOWER
,7,"Miley Cyrus",,River
,8,"badmómzjay; Domiziana",,"Auf die Party"
,9,"TOMORROW X TOGETHER",,"Devil by the Window"
,10,XG,,"LEFT RIGHT"
,11,IVE,,"I AM"
,12,"Ronela Hajati",,SALVAJE
,13,FLO,"Missy Elliott","Fly Girl"
,14,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,15,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,16,Leony,,"Holding On"
,17,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,18,IVE,,Kitsch
,19,"Miley Cyrus",,Flowers
,20,NMIXX,,"Love Me Like This"
,21,"KAI (EXO)",,Rover
,22,"Apache 207",,"Breaking your heart"
,23,"Taylor Swift",,Anti-Hero
,24,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,25,KEY,,Killer
,26,XG,,"Shooting Star"
,27,SF9,,Puzzle
,28,"MONSTA X",,"Beautiful Liar"
,29,"Minelli; SICKOTOY",,"Think About U"
,30,"JIMIN (BTS)",,"Set Me Free Pt.2"
,31,"Jonas Blue; Felix Jaehn",,Weekends
,32,"TOBEY NIZE; Calvin; Julika",,"Warum bist du weg"
,33,BSS,"Lee Young-ji",Fighting
,34,MAMAMOO+,,"Chico malo"
,35,"KAI (EXO)",,Bomba
,36,"THE NEW SIX",,"Love or Die"
,37,P!nk,,TRUSTFALL
,38,"Jonas Brothers",,Wings
,39,"THE BOYZ",,ROAR
,40,Alessandra,,"Queen of Kings"
,41,RAYE,"070 Shake",Escapism.
,42,BLACKPINK,,"Pink Venom"
,43,HIGHLIGHT,,Alone
,44,KANGDANIEL,pH-1,Nirvana
,45,Rubi,,"ONLY 4 LIFE (Remix)"
,46,NewJeans,,OMG
,47,BLACKPINK,,"Shut Down"
,48,NewJeans,,Ditto
,49,"NCT 127",,Ay-Yo
,50,Tiësto,,"Lay Low"
