"Chart ID",Position,Artist,Featured,"Song Title"
010221-Idris,1,Architects,,Animals
010221-Idris,2,"The Ghost Inside",,"Pressure Point"
010221-Idris,3,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
010221-Idris,4,DED,,Parasite
010221-Idris,5,Fixation,,Neurosis
010221-Idris,6,"Bring Me The Horizon",,Teardrops
010221-Idris,7,"Against The Current",,"that won't save us"
010221-Idris,8,"While She Sleeps",,"SLEEPS SOCIETY"
010221-Idris,9,"Rise Against",,"Broken Dreams, Inc."
010221-Idris,10,Sevendust,,"Dying to Live"
010221-Idris,11,"Boston Manor",,Monolith
010221-Idris,12,"Of Monsters and Men",,Visitor
010221-Idris,13,"Dream State",,Monsters
010221-Idris,14,Underoath,,"Wake Me"
010221-Idris,15,"Biffy Clyro",,"Instant History"
010221-Idris,16,Normandie,,"Holy Water"
010221-Idris,17,Evanescence,,"Use My Voice"
010221-Idris,18,"Nothing But Thieves",,Unperson
010221-Idris,19,"Foo Fighters",,"Shame Shame"
010221-Idris,20,"Hyro the Hero","Chad Gray",Fight
010221-Idris,21,"In This Moment",,"As Above, So Below"
010221-Idris,22,Nekfeu,,"Moins Un"
010221-Idris,23,"System of a Down",,"Protect the Land"
010221-Idris,24,"As Everything Unfolds",,"Hiding from Myself"
010221-Idris,25,"Pop Evil",,"Breathe Again"
010221-Idris,26,EIS,,"Break The Line"
010221-Idris,27,"Cane Hill",,"Kill Me"
010221-Idris,28,"BRKN LOVE",,Crush
010221-Idris,29,Deftones,,Ohms
010221-Idris,30,"Frank’s White Canvas",,"Easy to Forget"
010221-Idris,31,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
010221-Idris,32,"Enter Shikari",,"THE GREAT UNKNOWN"
010221-Idris,33,"Lacuna Coil",,"Blood, Tears, Dust"
010221-Idris,34,"The Violent",,"Smile Like a Hostage"
010221-Idris,35,"Run the Jewels","Royal Blood","The Ground Below"
010221-Idris,36,Phoxjaw,,"Half House"
010221-Idris,37,"FEVER 333",,"BITE BACK"
010221-Idris,38,Creeper,,"Black Moon"
010221-Idris,39,Atreyu,,"Save Us"
010221-Idris,40,"Final Stair",,"Never Felt Before"
