"Chart ID",Position,Artist,Featured,"Song Title"
20000129,1,Sash!,,Adelante
20000129,2,Scooter,,"Fuck the Millennium"
20000129,3,"The Oh!",,"Got To Be Free"
20000129,4,Paradisio,,"Samba Del Diablo"
20000129,5,"Madison Avenue",,"Don't Call Me Baby"
20000129,6,"Céline Dion",,"That's the Way It Is"
20000129,7,"Gloria Gaynor",,"First Be A Woman"
20000129,8,"Britney Spears",,"(You Drive Me) Crazy"
20000129,9,"Bloodhound Gang",,"The Bad Touch"
20000129,10,"Eiffel 65",,"Move Your Body"
20000129,11,"Milk Inc.",,"Losing Love"
20000129,12,Live,,"The Dolphin's Cry"
20000129,13,"DJ 2000",,"New Lang Syne"
20000129,14,"Kim Lukas",,"All I Really Want"
20000129,15,"Robbie Williams",,"She's the One"
20000129,16,"Levenslijn 2000",,"Wondere Reis"
20000129,17,Technotronic,"Monday Midnite","Like This"
20000129,18,Scoop,,"Drop It"
20000129,19,"Virtual Zone",,"Into Temptation"
20000129,20,"Tom Jones","Mousse T.",Sexbomb
20000129,21,"Lara Fabian",,Adagio
20000129,22,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
20000129,23,Scooter,,"Faster Harder Scooter"
20000129,24,"R. Kelly",,"If I Could Turn Back the Hands of Time"
20000129,25,"Marco Borsato",,Binnen
20000129,26,"Metallica; San Francisco Symphony",,"Nothing Else Matters"
20000129,27,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
20000129,28,"Ann Lee",,Voices
20000129,29,Aqualords,,Witches
20000129,30,"Junior Jack",,"My Feeling"
