"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bae Jinyoung",,"Hard to Say Goodbye"
,2,"TOMORROW X TOGETHER",,"Cat & Dog"
,3,NU'EST,,"BET BET"
,4,"THE BOYZ",,"Bloom Bloom"
,5,PENTAGON,,"Sha La La"
,6,"NCT; NCT U",,Boss
,7,"TOMORROW X TOGETHER",,CROWN
,8,"Park Jihoon",,L.O.V.E
,9,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,10,TWICE,,FANCY
,11,"NCT 127",,SUPERHUMAN
,12,CLC,,"ME (美)"
,13,BTS,Halsey,"Boy With Luv"
,14,ONEUS,,Twilight
,15,"NCT DREAM; HRVY",,"Don't Need Your Love"
,16,GOT7,,ECLIPSE
,17,BOL4,,"To My Youth"
,18,"Why Don't We",,"Big Plans"
,19,ONF,,"We Must Love"
,20,HWASA,,TWIT
,21,"Weki Meki",,"Picky Picky"
,22,IZ*ONE,,Violeta
,23,"Wooseok X Guanlin",,"I'm A Star"
,24,"Ha Sungwoon","Park Jihoon","Don't Forget"
,25,Jus2,,"FOCUS ON ME"
,26,"Golden Child",,"Spring Again"
,27,NU'EST,,"A Song For You"
,28,Pentatonix,,"The Sound of Silence"
,29,BLACKPINK,,"Kill This Love"
,30,EVERGLOW,,"Bon Bon Chocolat"
,31,BTS,"Nicki Minaj",IDOL
,32,"Jonas Brothers",,Sucker
,33,j-hope,"Supreme Boi","HANGSANG (항상)"
,34,MAMAMOO,,gogobebe
,35,"Taylor Swift","Brendon Urie",ME!
,36,SF9,,Enough
,37,Halsey,,"Without Me"
,38,ITZY,,"DALLA DALLA"
,39,"MONSTA X",,Alligator
,40,TAEYEON,,"Four Seasons"
