"Chart ID",Position,Artist,Featured,"Song Title"
,1,Soundgarden,,"Rusty Cage"
,2,"Mötley Crüe",,"Home Sweet Home"
,3,"21 Savage",,redrum
,4,"Doja Cat",,"Agora Hills"
,5,"Mason Williams",,"Classical Gas"
,6,Hozier,,"Take Me to Church"
,7,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,8,"Pat Metheny Group",,"Minuano (Six-Eight)"
,9,"Randy Newman",,"Feels Like Home"
,10,"Cody Fry",,Caves
,11,"Jacob Mann Big Band",,"Hold Music"
,12,Soundgarden,,"Black Hole Sun"
,13,"Claude Debussy",,"La Mer"
,14,"Bill Russo; Stan Kenton",,"23 Degrees North - 82 Degrees West"
,15,"Yasuhide Ito",,Gloriosa
,16,"The Symbion Project","Melissa R. Kaplan","Such Letting Go Is Love"
,17,"Taylor Swift",,"Cruel Summer"
,18,TesseracT,,"Of Energy"
,19,"Hiroaki Tommy Tominaga",,"Jojo ~Sono Chi no Sadame~"
,20,"Claude Debussy",,"The Engulfed Cathedral"
,21,"Bob Graettinger",,"Incident in Jazz"
,22,"Yugo Kanno",,"Jotaro's Theme (from Jojo's Bizarre Adventure)"
,23,"Judy Collins",,"Both Sides Now"
,24,"James Newton Howard",,"Grand Canyon Fanfare (from Grand Fanfare)"
,25,"Michael Torke",,Green
,26,"Joseph Hellmesberger, Jr.",,"Danse diabolique"
,27,"Orville Peck",,"Let Me Drown"
,28,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,29,"Luke Combs",,"Fast Car"
,30,"Vienna Teng",,Watershed
,31,"Tate McRae",,greedy
,32,"Olivia Rodrigo",,"Can't Catch Me Now"
,33,"Ariana Grande",,"yes, and?"
,34,"Teddy Swims",,"Lose Control"
,35,"Sergei Prokofiev",,"Scythian Suite"
,36,Muse,,"The 2nd Law: Isolated System"
,37,SZA,,Snooze
,38,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,39,"Morgan Wallen",,"Last Night"
,40,​​​​​​​​​,,​​​​​​​​​​​​​​​​​​​​
,41,"Doja Cat",,"Paint The Town Red"
,42,blink-182,,"All the Small Things"
,43,Rone,,(OO)
,44,"Yung Gravy; bbno$; Rich Brian",,"C'est La Vie"
,45,"Stephen Melillo",,"For I Have Fought the Good Fight"
,46,Everfish,,Avrio
,47,PUP,,"Morbid Stuff"
,48,Muse,,Supremacy
,49,"Henry Purcell",,"Dido's Lament"
,50,Weezer,,"Buddy Holly"
