"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,LAUREL,,"Best I Ever Had"
,3,"Dua Lipa",,Levitating
,4,"Kylie Minogue",,"Dance Floor Darling"
,5,"The 1975",,"If You're Too Shy (Let Me Know)"
,6,SZA,"Ty Dolla $ign","Hit Different"
,7,"Kylie Minogue",,Magic
,8,"Sabrina Claudio",,"I Just Melt"
,9,CLOVES,,Dead
,10,"Dua Lipa; Angèle",,Fever
,11,Tennis,,"Need Your Love"
,12,"Sabrina Claudio",,"Short Red Silk Lingerie"
,13,"Natalia LaFourcade",,"Una Vida"
,14,"Weyes Blood",,Everyday
,15,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,16,"Ariana Grande",,positions
,17,"Kylie Minogue",,"Till You Love Somebody"
,18,HANA,,"So & So"
,19,"Leon Bridges","Terrace Martin",Sweeter
,20,"Maggie Lindemann",,Scissorhands
