"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage","J. Cole","a lot"
,2,"Nina Nesbitt",,Chloe
,3,"Headie One",Dave,18HUNNA
,4,"Post Malone",,Wow.
,5,"Nina Nesbitt",,Empire
,6,"Ariana Grande",,"God is a woman"
,7,"Nina Nesbitt",,Colder
,8,"Ariana Grande",,"7 rings"
,9,"Nina Nesbitt",,"Loyal to Me"
,10,"Nina Nesbitt",,"Love Letter"
,11,Mabel,,"Don't Call Me Up"
,12,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,13,"Cashmere Cat","Ariana Grande",Quit
,14,mike.,Vory,"Lost Me"
,15,"Nina Nesbitt",,Sacred
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Clean Bandit",Anne-Marie,"Should've Known Better"
,18,"Nina Nesbitt",,"The Moments I'm Missing"
,19,"21 Savage","Post Malone","all my friends"
,20,"Nina Nesbitt",,"Somebody Special"
,21,Logic,,"Keanu Reeves"
,22,"Ariana Grande",,imagine
,23,"Ava Max",,"Sweet but Psycho"
,24,"Lauren Jauregui",,Expectations
,25,"AJ Tracey",,"Psych Out!"
,26,Fredo,Dave,"All I Ever Wanted"
,27,Galantis,OneRepublic,Bones
,28,Rudimental,"Ray BLK; Stefflon Don","Scared of Love"
,29,"Ariana Grande",,"thank u, next"
,30,"Nina Nesbitt",,"Is It Really Me You're Missing"
,31,Halsey,,"Without Me"
,32,"Post Malone",,"92 Explorer"
,33,"Joyner Lucas; Chris Brown",,"Just Let Go"
,34,"Camila Cabello",,"She Loves Control"
,35,"Post Malone","21 Savage",rockstar
,36,"Nina Nesbitt",,"The Best You Had"
,37,"Nina Nesbitt",,"The Sun Will Come Up, The Seasons Will Change"
,38,"Ed Sheeran",,Bloodstream
,39,"21 Savage","Gunna; Lil Baby","can't leave without it"
,40,"Nina Nesbitt",,"Last December"
