"Chart ID",Position,Artist,Featured,"Song Title"
031723-wilwasa,1,"Red Velvet",,Queendom
031723-wilwasa,2,NewJeans,,"Hype Boy"
031723-wilwasa,3,NewJeans,,OMG
031723-wilwasa,4,STAYC,,"YOUNG LUV"
031723-wilwasa,5,"Taylor Swift",,"Death By A Thousand Cuts"
031723-wilwasa,6,"TOMORROW X TOGETHER",,"Farewell, Neverland"
031723-wilwasa,7,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
031723-wilwasa,8,TWICE,,"Talk that Talk"
031723-wilwasa,9,TWICE,,"The Feels"
031723-wilwasa,10,NewJeans,,Attention
031723-wilwasa,11,"TOMORROW X TOGETHER",,"Blue Hour"
031723-wilwasa,12,"TOMORROW X TOGETHER",,"Devil by the Window"
031723-wilwasa,13,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
031723-wilwasa,14,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
031723-wilwasa,15,TWICE,,CRUEL
031723-wilwasa,16,(G)I-DLE,,"Oh my god"
031723-wilwasa,17,aespa,,"Dreams Come True"
031723-wilwasa,18,aespa,,Illusion
031723-wilwasa,19,BLACKPINK,,"Shut Down"
031723-wilwasa,20,"LE SSERAFIM",,FEARLESS
031723-wilwasa,21,NMIXX,,TANK
031723-wilwasa,22,Paramore,,Crave
031723-wilwasa,23,"TOMORROW X TOGETHER",,"Thursday's Child Has Far To Go"
031723-wilwasa,24,(G)I-DLE,,HWAA
031723-wilwasa,25,(G)I-DLE,,"MY BAG"
031723-wilwasa,26,(G)I-DLE,,TOMBOY
031723-wilwasa,27,aespa,,"Black Mamba"
031723-wilwasa,28,aespa,,Savage
031723-wilwasa,29,"Carly Rae Jepsen",,"Run Away with Me"
031723-wilwasa,30,IVE,,"After LIKE"
031723-wilwasa,31,IVE,,"LOVE DIVE"
031723-wilwasa,32,"Little Mix",,"Forget You Not"
031723-wilwasa,33,NewJeans,,Ditto
031723-wilwasa,34,NMIXX,,"COOL (Your rainbow)"
031723-wilwasa,35,NMIXX,,DICE
031723-wilwasa,36,Paramore,,"All I Wanted"
031723-wilwasa,37,Paramore,,"Figure 8"
031723-wilwasa,38,Paramore,,"Hello Cold World"
031723-wilwasa,39,Paramore,,Liar
031723-wilwasa,40,Paramore,,"The News"
031723-wilwasa,41,Paramore,,"This Is Why"
031723-wilwasa,42,Paramore,,"You First"
031723-wilwasa,43,"Red Velvet",,"Feel My Rhythm"
031723-wilwasa,44,"Red Velvet",,"RBB (Really Bad Boy)"
031723-wilwasa,45,"Red Velvet",,"Red Flavor"
031723-wilwasa,46,"Red Velvet",,"Russian Roulette"
031723-wilwasa,47,STAYC,,"BEAUTIFUL MONSTER"
031723-wilwasa,48,STAYC,,POPPY
031723-wilwasa,49,STAYC,,RUN2U
031723-wilwasa,50,STAYC,,"SO BAD"
