"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Mai",,"Boo’d Up"
,2,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,3,SiR,,D’Evils
,4,"Snarky Puppy","Lalah Hathaway",Something
,5,"PJ Morton",,"How Deep Is Your Love"
,6,"Chloe x Halle","Joey Bada$$","Happy Without Me"
,7,Nicole,,"Eyes Better Not Wander"
,8,"Ravyn Lenae","Steve Lacy","4 Leaf Clover"
,9,"Tyler, The Creator","Kali Uchis","See You Again"
,10,Nao,,"Another Lifetime"
,11,"Ella Mai",,Naked
,12,"Jarreau Vandal",,"Someone That You Love"
,13,"Ari Lennox",Cozz,Backseat
,14,"Daniel Caesar",H.E.R.,"Best Part"
,15,SZA,,"Garden (Say It Like Dat)"
