"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Getaway Car"
,2,"Mariah Carey",,GTFO
,3,"Ariana Grande",,breathin
,4,"Rita Ora",,"Let You Love Me"
,5,"Calvin Harris; Sam Smith",,Promises
,6,"Ella Mai",,Trip
,7,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,8,"Elle Varner",,"Loving U Blind"
,9,"Janelle Monáe",,"I Like That"
,10,Halsey,,"Without Me"
,11,6LACK,"J. Cole","Pretty Little Fears"
,12,Lauv,"Julia Michaels","There's No Way"
,13,"Dean Lewis",,"Be Alright"
,14,"Panic! At The Disco",,"High Hopes"
,15,"Zara Larsson",,"Ruin My Life"
,16,"Alessia Cara",,"Trust My Lonely"
,17,Bas,"J. Cole",Tribe
,18,"Ariana Grande",,"thank u, next"
,19,"Shawn Mendes",,"Lost In Japan"
,20,"Normani; Calvin Harris",Wizkid,Checklist
,21,Tinashe,,"Throw a Fit"
,22,H.E.R.,"Bryson Tiller","Could've Been"
,23,"Marshmello; Bastille",,Happier
,24,"Mariah Carey",,"With You"
,25,"Dan + Shay",,Tequila
,26,Anne-Marie,,2002
,27,"Janet Jackson","Daddy Yankee","Made For Now"
,28,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,29,Solange,Q-Tip,"borderline (an ode to self care)"
,30,Estelle,"Luke James","So Easy"
