"Chart ID",Position,Artist,Featured,"Song Title"
,1,upsidedownhead,Mansionair,"twice as tough"
,2,"Mark Stam",,Lasă-Mă
,3,"Jeremy Zucker",,supercuts
,4,"Charlotte Lawrence",,"Slow Motion"
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Tate McRae",,"One Day"
,7,Rhys,,"Better Break My Heart"
,8,Froukje,,"Groter Dan Ik"
,9,STEFAN,,"Oh My God"
,10,"Catie Turner",,"I luv him."
,11,blackbear,,"queen of broken hearts"
,12,Aquilo,,Silhouette
,13,RHODES,,"I'm Not OK"
,14,Soon,,18
,15,Elias,,"Praying For Love"
,16,"Kendji Girac",,Habibi
,17,Haris,,Shivers
,18,"nothing,nowhere.",,"lights (4444)"
,19,Froukje,,"Ik Wil Dansen"
,20,"Clinton Kane",,hopeless
,21,"Jeremy Zucker",,julia
,22,"Isaac Dunbar",,"comme des garçons (like the boys)"
,23,"Jeremy Zucker",,"somebody loves you"
,24,"The Veronicas",,"Biting My Tongue"
,25,"Luke Chappell",,Human
,26,Kerli,,"Where the Dark Things Are"
,27,Aquilo,,"Who Are You"
,28,CLEWS,,Feel
,29,"Doja Cat",,"Boss Bitch"
,30,Aquilo,,"Silent Movies"
,31,"Isaac Dunbar",,"God, This Feels Good"
,32,"Sukritri & Prakriti",,Mafiyaan
,33,"Tate McRae",,"you broke me first"
,34,"Luke Chappell",,"Head in the Clouds"
,35,"upsidedownhead; Parissa Tosif",,"to give"
,36,Thegiornalisti,,Riccione
,37,Aquilo,,Seagull
,38,"Rob DeKay",,"Dansen In De Regen"
,39,"Surf Mesa",Emilee,"ily (i love you baby)"
,40,"Duncan Laurence",,Beautiful
