"Chart ID",Position,Artist,Featured,"Song Title"
30122017-al2033,1,"Magic Man",,Paris
30122017-al2033,2,Flume,"Moon Holiday",Insane
30122017-al2033,3,"Magic Man",,"Out of Mind"
30122017-al2033,4,"Bad Suns",,"Off She Goes"
30122017-al2033,5,BØRNS,,"I Don't Want U Back"
30122017-al2033,6,Grimes,,"Kill V. Maim"
30122017-al2033,7,"WALK THE MOON",,"Tiger Teeth"
30122017-al2033,8,"The 1975",,Milk
30122017-al2033,9,"Sofi Tukker",,Matadora
30122017-al2033,10,"Bad Suns",,Heartbreaker
30122017-al2033,11,"Bad Suns",,"Maybe We're Meant To Be Alone"
30122017-al2033,12,"Bad Suns",,"Daft Pretty Boys"
30122017-al2033,13,"Twenty One Pilots",,"Fake You Out"
30122017-al2033,14,"The Heirs",,"Suburban Wonderland"
30122017-al2033,15,"Twenty One Pilots",,"Ode To Sleep"
30122017-al2033,16,"Foster the People",,"Sit Next to Me"
30122017-al2033,17,"Cage the Elephant",,"Cigarette Daydreams"
30122017-al2033,18,"Charlie Puth",,Attention
30122017-al2033,19,"Twenty One Pilots",,Trees
30122017-al2033,20,"Charlie Puth",,"How Long"
30122017-al2033,21,"WALK THE MOON",,Kamikaze
30122017-al2033,22,"WALK THE MOON",,Headphones
30122017-al2033,23,"Twenty One Pilots",,Truce
30122017-al2033,24,"Twenty One Pilots",,Semi-Automatic
30122017-al2033,25,"Twenty One Pilots",,"The Run And Go"
30122017-al2033,26,"Twenty One Pilots",,Screen
30122017-al2033,27,Flume,,"Depth Charge"
30122017-al2033,28,alt-J,,3WW
30122017-al2033,29,"Melanie Martinez",,Cake
30122017-al2033,30,Flume,,Change
