"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"SLOW DANCING IN THE DARK"
,2,pxzvc,"Shiloh Dynasty","Bad Idea"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Ella Mai",,Trip
,5,"SHRK; Shiloh Dynasty",,"Would That Make You Love Me?"
,6,"Billie Eilish; Khalid",,lovely
,7,"The Weeknd",,"Die For You"
,8,"Ella Mai",,"Boo'd Up"
,9,"Lil Wayne",XXXTENTACION,"Don't Cry"
,10,Cavetown,,"This is Home"
,11,"Billie Eilish",,"you should see me in a crown"
,12,eli.,,"girls like u"
,13,"Billie Eilish",,"ocean eyes"
,14,"Billie Eilish",,idontwannabeyouanymore
,15,"Prince Royce",,"El Clavo"
,16,"Twenty One Pilots",,"Nico and the Niners"
,17,Ozuna,"Manuel Turizo","Vaina Loca"
,18,"Daniel Caesar",H.E.R.,"Best Part"
,19,"Twenty One Pilots",,"My Blood"
,20,"Billie Eilish",,"bitches broken hearts"
