"Chart ID",Position,Artist,Featured,"Song Title"
,1,BENEE,"Kenny Beats; Bakar","Night Garden"
,2,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,3,"Mystery Skulls",,Heaven
,4,"Miley Cyrus",,"Midnight Sky"
,5,Drake,"Lil Durk","Laugh Now Cry Later"
,6,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,7,BENEE,,Snail
,8,"Surf Mesa",Emilee,"ily (i love you baby)"
,9,BENEE,"Gus Dapperton",Supalonely
,10,"Dua Lipa",,Levitating
,11,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,12,24kGoldn,"iann dior",Mood
,13,"Ava Max",,"Kings & Queens"
,14,"Blue Öyster Cult",,"(Don't Fear) The Reaper"
,15,G-Eazy,blackbear,"Hate The Way"
,16,"Tate McRae; Ali Gatie",,"lie to me"
,17,"Dua Lipa",,Hallucinate
,18,Adélaide,,"Silent Hope"
,19,"Taylor Swift",,cardigan
,20,"Flying Lotus",,"Galaxy In Janaki"
,21,"Jay Som",,Superbike
,22,Wallows,Clairo,"Are You Bored Yet?"
,23,"Marshmello; Halsey",,"Be Kind"
,24,"Fleetwood Mac",,Dreams
,25,"The Weeknd",,"Blinding Lights"
,26,"Conan Gray",,Heather
,27,Halsey,,Graveyard
,28,"Juice WRLD; Marshmello",,"Come & Go"
,29,"Big Data",,Candy
,30,"Post Malone",,Circles
,31,Rockwell,,"Somebody's Watching Me"
,32,Home,,Resonance
,33,"Katy Perry",,"Cry About It Later"
,34,"Michael Sembello",,Maniac
,35,"Calvin Harris; The Weeknd",,"Over Now"
,36,"Taylor Swift",,"Cruel Summer"
,37,blackbear,,"queen of broken hearts"
,38,"Big Data",,"Bombs Over Brooklyn"
,39,"Michael Jackson",,Thriller
,40,Home,,Tides
,41,Bonobo,,Kiara
,42,"Cardi B","Megan Thee Stallion",WAP
,43,"Flying Lotus",,"Zodiac Shit"
,44,"Machine Gun Kelly; Halsey",,"forget me too"
,45,"Charlotte Lawrence",,"Why Do You Love Me"
,46,Home,,Decay
,47,"Josh Garrels",,"White Owl"
,48,"Katy Perry",,"Harleys in Hawaii"
,49,"Alina Baraz; Galimatias",,Fantasy
,50,Home,,"Come Back Down"
