"Chart ID",Position,Artist,Featured,"Song Title"
,1,"First Aid Kit",,"Come Give Me Love"
,2,"Enca; Don Xhoni",,"Break Down"
,3,"Petra Marklund",,Djur
,4,Enca,,"Ku Mete"
,5,"BETI; Natali Dizdar",,Slobodna
,6,"Skerdy; Samanta",,NKN
,7,"Petra Marklund",,"Panna Mot Panna (Forever Young)"
,8,Dagny,,"Please Look At Me"
,9,"Petra Marklund",,Maneter
,10,"Petra Marklund",,"Du Äger Ditt Skimmer"
,11,Dagny,,Moment
,12,Dagny,,"Bad At Love (Interlude)"
,13,Dagny,,"It's Only A Heartbreak"
,14,Dagny,,"Bye Bye Baby"
,15,Dagny,,"Coast To Coast"
