"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Sam Smith; Kim Petras",,Unholy
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"Drake; 21 Savage",,"Rich Flex"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,OneRepublic,,"I Ain't Worried"
,7,"Harry Styles",,"As It Was"
,8,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,9,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,10,Rihanna,,"Lift Me Up"
,11,"Elton John; Britney Spears",,"Hold Me Closer"
,12,"Meghan Trainor",,"Made You Look"
,13,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,14,"Marshmello; Khalid",,Numb
,15,Wham!,,"Last Christmas"
,16,"Bobby Helms",,"Jingle Bell Rock"
,17,"Harry Styles",,"Late Night Talking"
,18,"Rema; Selena Gomez",,"Calm Down"
,19,"Steve Lacy",,"Bad Habit"
,20,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,21,"Zach Bryan",,"Something in the Orange"
,22,"Lil Uzi Vert",,"Just Wanna Rock"
,23,"Taylor Swift",,"Lavender Haze"
,24,"Nicky Youre; Dazy",,Sunroof
,25,"Drake; 21 Savage",,"Circo Loco"
,26,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,27,"Drake; 21 Savage",,"On BS"
,28,Lizzo,,"2 Be Loved (Am I Ready)"
,29,"Drake; 21 Savage",,"Major Distribution"
,30,"Lil Nas X",,"STAR WALKIN'"
,31,"Doja Cat",,Vegas
,32,"Chris Brown",,"Under The Influence"
,33,Lizzo,,"About Damn Time"
,34,Beyoncé,,"CUFF IT"
,35,"Taylor Swift",,"Midnight Rain"
,36,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,37,"Oliver Tree; Robin Schulz",,"Miss You"
,38,"Taylor Swift",,Bejeweled
,39,"Lewis Capaldi",,"Forget Me"
,40,Drake,"21 Savage","Jimmy Crooks"
,41,"Taylor Swift",,Maroon
,42,JVKE,,"golden hour"
,43,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,44,"Taylor Swift",,"You're on Your Own, Kid"
,45,"Drake; 21 Savage",,"Spin Bout U"
,46,"Taylor Swift",,Karma
,47,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,48,"José Feliciano",,"Feliz Navidad"
,49,"Drake; 21 Savage",,"Broke Boys"
,50,"Ariana Grande",,"Santa Tell Me"
,51,Drake,,BackOutsideBoyz
,52,"Tom Odell",,"Another Love"
,53,"Nicki Minaj",,"Super Freaky Girl"
,54,"Rosa Linn",,SNAP
,55,"Drake; 21 Savage",,"Privileged Rappers"
,56,"Pharrell Williams; Travis Scott",,"Down In Atlanta"
,57,P!nk,,"Never Gonna Not Dance Again"
,58,"Taylor Swift",,"Vigilante Shit"
,59,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,60,"Tory Lanez",,"The Color Violet"
,61,d4vd,,"Romantic Homicide"
,62,"Taylor Swift",,Question...?
,63,Talk,,"Run Away To Mars"
,64,SZA,,Shirt
,65,"Tate McRae",,"uh oh"
,66,"Dean Lewis",,"How Do I Say Goodbye"
,67,"Tiësto; Tate McRae",,10:35
,68,"Drake; 21 Savage",,"Hours In Silence"
,69,"Taylor Swift",,Mastermind
,70,Joji,,"Die for You"
,71,"Taylor Swift",,Labyrinth
,72,"Taylor Swift",,"Sweet Nothing"
,73,"Burna Boy",,Alone
,74,"Loud Luxury",KIDDO,"These Nights"
,75,Drake,,"Jumbotron Shit Poppin"
,76,"Drake; 21 Savage",,"Treacherous Twins"
,77,Kx5,Hayla,Escape
,78,"Taylor Swift",,"Would've, Could've, Should've"
,79,"Drake; 21 Savage",,"More M's"
,80,"Selena Gomez",,"My Mind & Me"
,81,"Armani White",,"BILLIE EILISH."
,82,Drake,,"Middle of the Ocean"
,83,Jax,,"Victoria's Secret"
,84,"Beach Weather",,"Sex, Drugs, Etc."
,85,"Jordan Davis",,"What My World Spins Around"
,86,"Kane Brown","Katelyn Brown","Thank God"
,87,"Thomas Rhett","Riley Green","Half Of Me"
,88,"Imanbek; BYOR",,"Belly Dancer"
,89,"Virginia To Vegas",,"no excuses."
,90,"Jung Kook",,Dreamers
,91,"Taylor Swift",,"The Great War"
,92,"NLE Choppa; 2Rare",,"Do It Again"
,93,"Central Cee",,Doja
,94,d4vd,,"Here With Me"
,95,Rêve,,Whitney
,96,"Luke Combs",,"Going, Going, Gone"
,97,"Jelly Roll",,"Son of a Sinner"
,98,"Billie Eilish",,TV
,99,"Lil Baby",,Freestyle
,100,"Hotel Ugly",,"Shut Up My Moms Calling"
