"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aubrie Sellers",,"Liar Liar"
,2,Midland,,"Drinkin' Problem"
,3,"Brothers Osborne",,"It Ain't My Fault"
,4,"Carly Pearce",,"Every Little Thing"
,5,"Kelleigh Bannen",,"Church Clothes"
,6,"Maren Morris",,"I Could Use a Love Song"
,7,"Nelly Furtado",,"Cold Hard Truth"
,8,"Trace Adkins",,"Watered Down"
,9,"Lady Gaga",,"The Cure"
,10,"Dean Brody",,Time
,11,"Miranda Lambert",,"Tin Man"
,12,"Chris Stapleton",,"Either Way"
,13,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,14,"Luke Combs",,Hurricane
,15,"Little Big Town",,"Happy People"
,16,"Brooke Eden",,"Act Like You Don't"
,17,"Brad Paisley",,"Last Time for Everything"
,18,"Charlie Worsham",,"Cut Your Groove"
,19,"Sturgill Simpson",,"Keep It Between The Lines"
,20,"Rachel Holder",,"You Only Call Me When You're Drunk"
,21,"Bea Miller",,"song like you"
,22,RaeLynn,,"Lonely Call"
,23,"Sheryl Crow",,"Halfway There"
,24,"Runaway June",,"Wild West"
,25,"Shania Twain",,"Life's About to Get Good"
,26,"Brandy Clark",,"Three Kids No Husband"
,27,"LeAnn Rimes",,"Long Live Love"
,28,"Caitlyn Smith",,"Before You Called Me Baby"
,29,"Reba McEntire",,"Back to God"
,30,"Sara Evans",,"Marquee Sign"
,31,"Ruth B.",,"Superficial Love"
,32,"Eric Church",,"Round Here Buzz"
,33,"G-Eazy; Kehlani",,"Good Life"
,34,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,35,"Delta Rae",,"A Long And Happy Life"
,36,"The Railers",,"11:59 (Central Standard Time)"
,37,"Sunny Sweeney",,"Better Bad Idea"
,38,"Selena Gomez",,"Bad Liar"
,39,"Adam Craig",,"Just a Phase"
,40,"ZZ Ward",,"Help Me Mama"
,41,"Lari White",,Moonshine
,42,"Niall Horan",,"Slow Hands"
,43,"Gary Allan",,"Mess Me Up"
,44,"Kane Brown","Lauren Alaina","What Ifs"
,45,"The Band Perry",,"Stay In The Dark"
,46,"Mallary Hope",,Now
,47,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,48,"Drake White",,"Makin' Me Look Good Again"
,49,"Lauren Alaina",,"Doin' Fine"
,50,"Big & Rich",,California
,51,"Morgan Wallen",,"The Way I Talk"
,52,"Linkin Park",Kiiara,Heavy
,53,Yuna,,"Best Love"
,54,"Bruno Mars",,"Versace On the Floor"
,55,"Lindsay Ell",,"Waiting on You"
,56,"Kelsea Ballerini",,Legends
,57,"Liam Payne",Quavo,"Strip That Down"
,58,"Karen Rodriguez",,"Happy April Fools"
,59,"Lady A",,"You Look Good"
,60,"Garth Brooks",,"Ask Me How I Know"
