"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONF,,"Ugly Dance"
,2,HIGHLIGHT,,"NOT THE END"
,3,TREASURE,,"MY TREASURE"
,4,"NCT DREAM",,"Hot Sauce"
,5,WEi,,"BYE BYE BYE"
,6,TREASURE,,BEAUTIFUL
,7,aespa,,"Next Level"
,8,SF9,,Believer
,9,NU'EST,,"INSIDE OUT"
,10,WENDY,,"Like Water"
,11,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,12,CRAVITY,,"Bad Habits"
,13,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,14,EVERGLOW,,FIRST
,15,B.I,,"illa illa"
,16,ONEUS,,"BLACK MIRROR"
,17,"HOSHI (SEVENTEEN)",,Spider
,18,ROSÉ,,Gone
,19,Laboum,,"Journey to Atlantis"
,20,"OH MY GIRL",,"Dun Dun Dance"
,21,"Jackson Wang",,LMLY
,22,BBGIRLS,,"Deepened (변했어)"
,23,BBGIRLS,,"We Ride"
,24,TREASURE,,"I LOVE YOU"
,25,BBGIRLS,,Rollin'
,26,"Rocket Punch",,"Ring Ring"
,27,YUQI,,"Bonnie & Clyde"
,28,P1Harmony,,Scared
,29,KANGDANIEL,,Antidote
,30,ASTRO,,ONE
,31,TREASURE,,BOY
,32,"Rosie Darling",,Coping
,33,"WJSN THE BLACK",,Easy
,34,DRIPPIN,,"Young Blood"
,35,"Duncan Laurence",,Arcade
,36,VERIVERY,,"Get Away"
,37,BDC,,"MOON RIDER"
,38,SF9,,"The Stealer (The Scene)"
,39,TWICE,,Alcohol-Free
,40,"Why Don't We",,Grey
,41,ITZY,,"In the morning"
,42,"MONSTA X",,GAMBLER
,43,JOY,,Hello
,44,EXO,,"Don't Fight The Feeling"
,45,STAYC,,ASAP
