"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,"Calvin Harris","Frank Ocean; Migos",Slide
,3,DNCE,"Nicki Minaj","Kissing Strangers"
,4,"Miley Cyrus",,Malibu
,5,"Selena Gomez",,"Bad Liar"
,6,Lorde,,"Green Light"
,7,"Harry Styles",,"Sign of the Times"
,8,"Bruno Mars",,"That's What I Like"
,9,"Katy Perry",Migos,"Bon Appétit"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,Rihanna,,"Love on the Brain"
,12,"Ariana Grande",Future,Everyday
,13,"Bebe Rexha",,"I Got You"
,14,"Bruno Mars",,"Versace On the Floor"
,15,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Liam Payne",Quavo,"Strip That Down"
,18,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,19,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,20,"Ariana Grande",,Sometimes
,21,"Britney Spears",Tinashe,"Slumber Party"
,22,"Calvin Harris",Rihanna,"This Is What You Came For"
,23,"Camila Cabello",,"Crying in the Club"
,24,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,25,"Charlie Puth",,Attention
,26,"Demi Lovato",,"Stone Cold"
,27,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,28,"DJ Snake","Justin Bieber","Let Me Love You"
,29,"Ed Sheeran",,"Shape of You"
,30,"Iggy Azalea",,"Mo Bounce"
,31,"James Arthur",,"Say You Won't Let Go"
,32,"Katy Perry",,"Bigger Than Me"
,33,"Katy Perry",,"Into Me You See"
,34,"Katy Perry",,Pendulum
,35,"Katy Perry",,Power
,36,"Katy Perry",,"Save as Draft"
,37,"Lady Gaga",,"The Cure"
,38,"Major Lazer","Justin Bieber; MØ","Cold Water"
,39,Rihanna,,"Kiss It Better"
,40,Rihanna,,"Needed Me"
