"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,IVE,,"After LIKE"
311202LVC,2,"Girls' Generation",,"FOREVER 1"
311202LVC,3,NewJeans,,Attention
311202LVC,4,NewJeans,,"Hype Boy"
311202LVC,5,SUNMI,,"Heart Burn"
311202LVC,6,"Billie Eilish",,TV
311202LVC,7,BBGIRLS,,Whistle
311202LVC,8,ITZY,,SNEAKERS
311202LVC,9,TWICE,,"Talk that Talk"
311202LVC,10,Beyoncé,,"BREAK MY SOUL"
311202LVC,11,NAYEON,,Pop!
311202LVC,12,"Harry Styles",,"Late Night Talking"
311202LVC,13,aespa,,Illusion
311202LVC,14,Lizzo,,"About Damn Time"
311202LVC,15,"Kate Bush",,"Running Up That Hill (A Deal With God)"
311202LVC,16,NewJeans,,Hurt
311202LVC,17,BLACKPINK,,"Pink Venom"
311202LVC,18,"LE SSERAFIM",,FEARLESS
311202LVC,19,(G)I-DLE,,TOMBOY
311202LVC,20,BTS,,"Yet To Come"
311202LVC,21,Drake,,Massive
311202LVC,22,Halsey,,"So Good"
311202LVC,23,IVE,,"LOVE DIVE"
311202LVC,24,aespa,,Girls
311202LVC,25,VIVIZ,,"Red Sun!"
311202LVC,26,NewJeans,,Cookie
311202LVC,27,ASTRO,,"Candy Sugar Pop"
311202LVC,28,"Harry Styles",,"As It Was"
311202LVC,29,Hyolyn,,"SEE SEA"
311202LVC,30,(G)I-DLE,,"MY BAG"
311202LVC,31,Adele,,"Hold On"
311202LVC,32,BLACKPINK,,"Shut Down"
311202LVC,33,"The Weeknd",,"Less Than Zero"
311202LVC,34,"Kendrick Lamar",,"The Heart Part 5"
311202LVC,35,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
311202LVC,36,"Elton John; Britney Spears",,"Hold Me Closer"
311202LVC,37,"Kendrick Lamar",,N95
311202LVC,38,"The Weeknd",,"Out of Time"
311202LVC,39,"ROSÉ; BLACKPINK",,"Hard To Love"
311202LVC,40,"Stephen Sanchez",,"Until I Found You"
311202LVC,41,"Red Velvet",,"Feel My Rhythm"
311202LVC,42,BBGIRLS,,"Red Sun"
311202LVC,43,"Lady Gaga",,"Hold My Hand"
311202LVC,44,VIVIZ,,"BOP BOP!"
311202LVC,45,"Nicki Minaj",,"Super Freaky Girl"
311202LVC,46,PSY,SUGA,"That That"
311202LVC,47,SUNMI,,"Oh Sorry Ya"
311202LVC,48,ENHYPEN,,"ParadoXXX Invasion"
311202LVC,49,Beyoncé,,"ALIEN SUPERSTAR"
311202LVC,50,Gaya-G,,"At That Moment"
311202LVC,51,"Camila Cabello","Ed Sheeran","Bam Bam"
311202LVC,52,BLACKPINK,,"Yeah Yeah Yeah"
311202LVC,53,"Post Malone","Doja Cat","I Like You (A Happier Song)"
311202LVC,54,"Kate Bush",,Cloudbusting
311202LVC,55,"Justin Bieber",,Ghost
311202LVC,56,"Rina Sawayama",,"Catch Me in the Air"
311202LVC,57,ENHYPEN,,"A Kind Of Magic - Coke Studio Session"
311202LVC,58,WJSN,,Pantomime
311202LVC,59,"Shakira; Rauw Alejandro",,"Te Felicito"
311202LVC,60,ABBA,,"Don't Shut Me Down"
311202LVC,61,ABBA,,"I Still Have Faith In You"
311202LVC,62,ABBA,,"Just a Notion"
311202LVC,63,IVE,,ELEVEN
311202LVC,64,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
311202LVC,65,"Rina Sawayama",,Forgiveness
311202LVC,66,Lizzo,,"2 Be Loved (Am I Ready)"
311202LVC,67,"Bad Bunny",,"Tití Me Preguntó"
311202LVC,68,"Doja Cat",,Vegas
311202LVC,69,"Taylor Swift",,"Don't Blame Me"
311202LVC,70,Beyoncé,,"CUFF IT"
