"Chart ID",Position,Artist,Featured,"Song Title"
,1,dodie,,"Hate Myself"
,2,"Dua Lipa",JID,"Not My Problem"
,3,"Taylor Swift",,august
,4,"Dua Lipa",,"If It Ain't Me"
,5,"Ava Max",,"My Head & My Heart"
,6,"Dua Lipa",,"That Kind of Woman"
,7,"Little Mix",,"Sweet Melody"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,10,"Megan Thee Stallion",DaBaby,"Cry Baby"
,11,"Lauren Aquilina",,"Suddenly Strangers"
,12,"Dua Lipa",,"Love Again"
,13,dodie,,"Cool Girl"
,14,"Machine Gun Kelly; Halsey",,"forget me too"
,15,"Dua Lipa",,"We're Good"
,16,"Baby Tate","Flo Milli","I Am"
,17,"Ava Max",,"Born to the Night"
,18,LØLØ,,"Hate U"
,19,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,20,"Lauren Aquilina",,"Latest Ghost"
,21,FLETCHER,,"On Fire Again"
,22,"Taylor Swift",,betty
,23,"Pop Smoke",,"What You Know Bout Love"
,24,"Adventure Club; Said the Sky","Caly Bevier","Already Know"
,25,"Lauren Aquilina",,"Best Friend"
