"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,"Arcade Fire",,"Electric Blue"
,3,Kesha,,"Learn to Let Go"
,4,"Stacey King",,"We're Coming Home"
,5,KWAYE,,"Sweetest Life"
,6,"Sigala; Ella Eyre",,"Came Here for Love"
,7,"Ryan Riback",,"All That She Wants"
,8,"Jonas Blue","William Singe",Mama
,9,"Anna of the North",,Someone
,10,Kesha,"The Dap-Kings Horns",Woman
,11,"Maggie Lindemann",,"Pretty Girl"
,12,"Little Mix",Stormzy,Power
,13,"Lazzy Bird",,"Where Did You Go"
,14,"Alex Lahey",,"Every Day's The Weekend"
,15,kirstin,,"Break a Little"
,16,"Demi Lovato",,"Sorry Not Sorry"
,17,HAIM,,"Want You Back"
,18,Gryffin,"Sinéad Harnett","Love In Ruins"
,19,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,20,Bakermat,Kiesza,"Don't Want You Back"
,21,"Alice Kristiansen",,"Lost In Translation"
,22,Deamn,,"Drive My Car"
,23,"The Artful Dodger",,"Birds Of Blue Feathers"
,24,"J Balvin; Willy William",,"Mi Gente"
,25,"Burak Yeter",,Happy
,26,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,27,"Alice Merton",,"No Roots"
,28,"Carly Rae Jepsen",,"Cut to the Feeling"
,29,"Dua Lipa",,"New Rules"
,30,"Burak Yeter; Ryan Riback",,"Go 2.0"
,31,"The Artful Dodger",,Paradise
,32,Wrabel,,"We Could Be Beautiful"
,33,"Vera Blue",,Mended
,34,Shakira,,"Me Enamoré"
,35,HAIM,,"Right Now"
,36,"Cedric Gervais","Liza Owen","Somebody New"
,37,"Eliza Doolittle",,"Wide Eyed Fool"
,38,"Zara Larsson",,"Don't Let Me Be Yours"
,39,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,40,"Marina Kaye",,"On My Own"
