"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Halsey,,"Without Me"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Travis Scott",Drake,"SICKO MODE"
,7,"Ariana Grande",,imagine
,8,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,9,"Marshmello; Bastille",,Happier
,10,"Kodak Black","Travis Scott; Offset",ZEZE
,11,Wham!,,"Last Christmas"
,12,"Lady Gaga; Bradley Cooper",,Shallow
,13,"benny blanco; Halsey; Khalid",,Eastside
,14,"Panic! At The Disco",,"High Hopes"
,15,"George Ezra",,Shotgun
,16,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,17,"Maroon 5","Cardi B","Girls Like You"
,18,"5 Seconds of Summer",,Youngblood
,19,"Band Aid",,"Do They Know It's Christmas?"
,20,"Billie Eilish",,"when the party's over"
,21,"Meek Mill",Drake,"Going Bad"
,22,"The Pogues","Kirsty MacColl","Fairytale of New York"
,23,"Loud Luxury",Brando,Body
,24,Khalid,,Better
,25,"Sheck Wes",,"Mo Bamba"
,26,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,27,"Jess Glynne",,Thursday
,28,"Zara Larsson",,"Ruin My Life"
,29,"Lil Baby; Gunna",,"Drip Too Hard"
,30,"Bobby Helms",,"Jingle Bell Rock"
,31,LadBaby,,"We Built This City"
,32,"Dean Lewis",,"Be Alright"
,33,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,34,"Rita Ora",,"Let You Love Me"
,35,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,36,"Burl Ives",,"A Holly Jolly Christmas"
,37,"Post Malone",,"Better Now"
,38,"Juice WRLD",,"Lucid Dreams"
,39,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,40,"Ariana Grande",,"Santa Tell Me"
