"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vangelis,,"Chariots of Fire – Theme"
,2,"Kim Carnes",,"Bette Davis Eyes"
,3,"REO Speedwagon",,"Take It on the Run"
,4,"Kate Robbins",,"More Than In Love"
,5,"Tenpole Tudor",,"The Swords of a Thousand Men"
,6,"Kim Wilde",,"Chequered Love"
,7,"Juice Newton",,"Angel of the Morning"
,8,"Gino Vannelli",,"Living Inside Myself"
,9,"Christopher Cross",,"Say You'll Be Mine"
,10,"Neil Diamond",,America
,11,"Elton John",,"Nobody Wins"
,12,"Duran Duran",,"Careless Memories"
,13,"Ennio Morricone",,"Chi Mai"
,14,"Bruce Springsteen",,"Tunnel of Love"
,15,"The Human League",,"The Sound of the Crowd"
,16,Odyssey,,"Going Back to My Roots"
,17,"Keith Marshall",,"Only Crying"
,18,Ottawan,,"Hands Up (Give Me Your Heart)"
,19,"Shakin' Stevens",,"You Drive Me Crazy"
,20,"Barry Manilow",,"Bermuda Triangle"
,21,"The Undertones",,"It's Going to Happen!"
,22,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
,23,"Adam and the Ants",,"Stand and Deliver"
,24,"Split Enz",,"History Never Repeats"
,25,"Phil Collins",,"If Leaving Me Is Easy"
,26,"Stephanie Mills","Teddy Pendergrass","Two Hearts"
,27,"Loretta Goggi",,"Maledetta Primavera"
,28,"Sheena Easton",,"When He Shines"
,29,"Ricchi E Poveri",,"Sarà Perché Ti Amo"
,30,"Stars on 45",,"Stars on 45"
,31,"The Jam",,"Funeral Pyre"
,32,"Spandau Ballet",,Musclebound
,33,"Robert Palmer",,"Looking for Clues"
,34,"Rick Springfield",,"Jessie's Girl"
,35,"Graham Bonnet",,"Night Games"
,36,"Peter, Sue and Marc",,"Io senza te"
,37,"Quincy Jones",,"Ai no Corrida"
,38,"Siouxsie & The Banshees",,Spellbound
,39,TOYAH,,"I Want to Be Free"
,40,"Michael Jackson",,"One Day In Your Life"
