"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Rina Sawayama",,XS
,3,"Dua Lipa",,"Don't Start Now"
,4,"Manu Gavassi",,"áudio de desculpas"
,5,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,6,"CHUNG HA",,"Stay Tonight"
,7,"Manu Gavassi",,"música secreta"
,8,2NE1,,"I Am The Best"
,9,"Manu Gavassi",,"CUTE BUT PSYCHO"
,10,BLACKPINK,,"Kill This Love"
,11,"Dua Lipa",,Levitating
,12,"Dua Lipa",,Hallucinate
,13,"Doja Cat",,"Say So"
,14,"Manu Gavassi",,talvezeunemteame(tantoassim)
,15,BLACKPINK,,"DDU-DU DDU-DU"
,16,"Girls' Generation",,"The Boys"
,17,"Pabllo Vittar; Thalía",,Tímida
,18,"Billie Eilish",,bellyache
,19,"Doja Cat",,"Boss Bitch"
,20,"Dua Lipa",,Cool
,21,"Dua Lipa",,Physical
,22,CL,,"Hello Bitches"
,23,"Alice Chater",,Tonight
,24,"Pabllo Vittar",,Salvaje
,25,JENNIE,,SOLO
,26,"Alice Chater",,Hourglass
,27,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,28,"Melanie Martinez","Tierra Whack","Copy Cat"
,29,"Charli XCX","Rita Ora","Doing It"
,30,"Ashley Tisdale",,"Crank It Up"
,31,"Bebe Rexha",,"I'm a Mess"
,32,"Nicki Minaj",,"Good Form"
,33,BLACKPINK,,"Forever Young"
,34,BLACKPINK,,"As If It's Your Last"
,35,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,36,"Iggy Azalea; Alice Chater",,Lola
,37,"The Weeknd",,"Blinding Lights"
,38,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,39,"Camila Cabello",DaBaby,"My Oh My"
,40,Anahí,,"Para Qué"
,41,"Dua Lipa",,"Break My Heart"
,42,(G)I-DLE,,LION
,43,"Manu Gavassi",,"sim, é sobre você."
,44,"The Pussycat Dolls",,React
,45,"Miley Cyrus",,"Mother's Daughter"
,46,"Sabrina Carpenter",,"Take You Back"
,47,"Dua Lipa",,"Future Nostalgia"
,48,Halsey,,Nightmare
,49,Grimes,,"Kill V. Maim"
,50,Kesha,,Kinky
