"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,"ONE OK ROCK",,"Stand Out Fit In"
,3,"Avenged Sevenfold",,"Buried Alive"
,4,"Billie Eilish",,"Happier Than Ever"
,5,YENA,,"Lxxk 2 U"
,6,"Avenged Sevenfold",,"So Far Away"
,7,"Avenged Sevenfold",,Nightmare
,8,"Red Hot Chili Peppers",,"Black Summer"
,9,"Mayday Parade",,"Looks Red, Tastes Blue"
,10,"Falling In Reverse",,Zombified
,11,"Avenged Sevenfold",,"Welcome To The Family"
,12,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,13,Slipknot,,Duality
,14,Slipknot,,"Before I Forget"
,15,"Arctic Monkeys",,"Do I Wanna Know?"
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Xdinary Heroes",,"Happy Death Day"
,18,"Miley Cyrus",,"Midnight Sky"
,19,Evanescence,"Paul McCoy","Bring Me To Life"
,20,Evanescence,,"My Last Breath"
,21,DAY6,,"Love Me or Leave Me"
,22,"Machine Gun Kelly",WILLOW,"emo girl"
,23,"Falling In Reverse",,"The Drug In Me Is Reimagined"
,24,"Falling In Reverse",,"Popular Monster"
,25,"My Chemical Romance",,"Heaven Help Us"
,26,"Falling In Reverse",,"Good Girls Bad Guys"
,27,Paramore,,"Still Into You"
,28,Paramore,,"Hard Times"
,29,"Linkin Park",,"Given Up"
,30,"Olivia Rodrigo",,brutal
,31,"My Chemical Romance",,"Welcome to the Black Parade"
,32,Halsey,,"I am not a woman, I'm a god"
,33,"Linkin Park",,"In Pieces"
,34,"My Chemical Romance",,Dead!
,35,"Mayday Parade","Vic Fuentes","Somebody That I Used To Know"
,36,"Avril Lavigne",,"Bite Me"
,37,"Black Veil Brides",,"Days Are Numbered"
,38,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,39,"Red Hot Chili Peppers",,"Scar Tissue"
,40,"Avril Lavigne",,Complicated
