"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,BOOGIE
,2,underscores,,"Spoiled little brat"
,3,hanfeezy,,"IN YO AREA"
,4,BROCKHAMPTON,,SWEET
,5,"Sonnyjim; The Purist","MF DOOM; Jay Electronica","Barz Simpson"
,6,"Lady Wray",,"Under The Sun"
,7,underscores,8485,"Your favorite sidekick"
,8,Beton.Hofi,"Hundred Sins",Bagira
,9,"Vince Staples",,"Yeah Right"
,10,"Cities Aviv",,"Smoking On A Brighter Day"
,11,"1 800 PAIN",,LURK
,12,GHOSTEMANE,,"Mercury: Retrograde"
,13,ericdoa,,sad4whattt
,14,"Cities Aviv",,"Subterranean Staircase"
,15,brakence,,caffeine
