"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Weyes Blood",,"God Turn Me Into A Flower"
,2,"LEÏTI; La Zowi",,APOCALIPSI
,3,"Ethel Cain",,"American Teenager"
,4,Vicco,,Nochentera
,5,"Rakky Ripper",,TRACCIÓN
,6,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,7,"El Último Vecino",,"No Me Dejas"
,8,"Caroline Polachek",,Sunset
,9,"Carly Rae Jepsen",,"Bad Thing Twice"
,10,Cabiria,,"Via Torino"
,11,"Princesa Alba",,"YA NO SOY TU BABY"
,12,"Bad Gyal",,"Sin Carné"
,13,"Nathy Peluso",,EMERGENCIA
,14,"Fusa Nocta",,"Mi Familia"
,15,"El Último Vecino",,"El Desastre"
,16,Cabiria,,"Una costumbre ancestral"
,17,"El Último Vecino",,"Ábreme la Puerta"
,18,"Bad Gyal; Quevedo",,"Real G"
,19,"Carly Rae Jepsen",,"Shooting Star"
,20,"Expresso Transatlântico; Conan Osíris",,Barquinha
