"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queen,,"Radio Ga Ga"
,2,"Frankie Goes To Hollywood",,Relax
,3,Slade,,"My Oh My"
,4,"Shakin' Stevens; Bonnie Tyler",,"A Rockin' Good Way"
,5,"The Assembly",,"Never Never"
,6,Yes,,"Owner of a Lonely Heart"
,7,"The Romantics",,"Talking In Your Sleep"
,8,Gazebo,,"I Like Chopin"
,9,"Break Machine",,"Street Dance"
,10,"The Flying Pickets",,"Only You"
,11,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,12,"Kenny Rogers; Dolly Parton",,"Islands in the Stream"
,13,Nena,,"99 Luftballons"
,14,"Lionel Richie",,"All Night Long (All Night)"
,15,"Mike Oldfield",,"Crime of Passion"
,16,Industry,,"State of the Nation"
,17,"Nik Kershaw",,"I Won't Let the Sun Go Down on Me"
,18,"Cliff Richard",,"Baby You're Dynamite"
,19,"Mel Brooks",,"To Be or Not To Be (The Hitler Rap)"
,20,Jonna,,"Minttu sekä Ville"
,21,"Matthew Wilder",,"Break My Stride"
,22,"Billy Joel",,"Uptown Girl"
,23,"Paul McCartney; Michael Jackson",,"Say, Say, Say"
,24,Nanna,,Buster
,25,Genesis,,Mama
,26,"Rock Steady Crew",,"(Hey You) The Rock Steady Crew"
,27,"Adam Ant",,"Puss 'n Boots"
,28,"Kim Wilde",,"Dancing in the Dark"
,29,"Tracey Ullman",,"They Don't Know"
,30,"Howard Jones",,"What Is Love"
,31,"Michael Jackson",,Thriller
,32,"Irene Cara",,"Why Me?"
,33,"Rose Laurens",,Africa
,34,"Paul Young",,"Love Of The Common People"
,35,Gazebo,,Lunatic
,36,"Van Halen",,Jump
,37,Limahl,,"Only for Love"
,38,"David Essex",,"You're in My Heart"
,39,"Irene Cara",,Breakdance
,40,"Lionel Richie",,"Running With the Night"
