"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,Attention
,2,NewJeans,,"Hype Boy"
,3,"ODD EYE CIRCLE",,"Girl Front"
,4,NewJeans,,Cookie
,5,NewJeans,,Hurt
,6,YENA,BIBI,SMILEY
,7,"Natalia Szroeder; Daria Zawiałow",,"Czyj sen dziś śnisz?"
,8,IU,,"Good Day"
,9,"Girls' Generation",,"FOREVER 1"
,10,IU,,Blueming
,11,IVE,,"LOVE DIVE"
,12,Brodka,,Sadza
,13,Sanah,,Cząstka
,14,NAYEON,,POP!
,15,NMIXX,,O.O
,16,aespa,,"Next Level"
,17,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,18,"Daria Zawiałow","Dawid Podsiadło","Za krótki sen"
,19,LOONA,,Butterfly
,20,ITZY,,"In the morning"
