"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,"Shawn Mendes",Khalid,Youth
,4,"Eleni Foureira",,Fuego
,5,"Billie Eilish; Khalid",,lovely
,6,"Kim Petras",,"Slow It Down"
,7,"Dennis Lloyd",,Nevermind
,8,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,9,"Liam Payne; J Balvin",,Familiar
,10,Drake,,"Nice For What"
,11,"Sergey Lazarev",,"Lucky Stranger"
,12,"Sergey Lazarev",,"You Are The Only One"
,13,"David Guetta; Sia",,Flames
,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,15,Anne-Marie,,2002
,16,NOTD,"Bea Miller","I Wanna Know"
,17,"Eye Cue",,"Lost & Found"
,18,"Robin Bengtsson",,"I Can't Go On"
,19,"Benjamin Ingrosso",,"Dance You Off"
,20,"Julia Michaels","Trippie Redd",Jump
,21,"Khalid; Normani",,"Love Lies"
,22,Anne-Marie,,Perfect
,23,Blanche,,"City Lights"
,24,"Greta Salóme",,"Hear Them Calling"
,25,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
