"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sting,,"Fortress Around Your Heart"
,2,"Lionel Richie",,"Say You Say Me"
,3,"Aretha Franklin",,"Who's Zoomin' Who?"
,4,"Diana Ross",,"Eaten Alive"
,5,a-ha,,"Take On Me"
,6,"Tina Turner",,"One of the Living"
,7,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,8,"Stevie Wonder",,"Part-Time Lover"
,9,"Mick Jagger; David Bowie",,"Dancing in the Street"
,10,"Olivia Newton-John",,"Soul Kiss"
,11,"Paul McCartney",,"Spies Like Us"
,12,"Elton John",,"Wrap Her Up"
,13,"Bruce Springsteen",,"I'm Goin' Down"
,14,Madonna,,Gambler
,15,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
,16,"Bryan Adams",,"One Night Love Affair"
,17,"Stevie Nicks",,"Talk to Me"
,18,Sting,,"Love Is the Seventh Wave"
,19,Madonna,,"Into the Groove"
,20,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,21,"Diana Ross",,"Chain Reaction"
,22,"Bryan Adams; Tina Turner",,"It's Only Love"
,23,Wham!,,"I'm Your Man"
,24,"Bruce Springsteen",,"My Hometown"
,25,"Barbra Streisand",,Somewhere
,26,"Whitney Houston",,"How Will I Know"
,27,"Pat Benatar",,"Sex as a Weapon"
,28,"Sheena Easton",,"Do It for Love"
,29,Queen,,"One Vision"
,30,Sade,,"The Sweetest Taboo"
