"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Billie Eilish",,"everything i wanted"
,3,"Mura Masa",Clairo,"I Don't Think I Can Do This Again"
,4,"Megan Thee Stallion; Normani",,Diamonds
,5,"Ingrid Andress",,"More Hearts Than Mine"
,6,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,7,"Kim Petras",,Icy
,8,"Ava Max",,Salt
,9,"The Weeknd",,"Blinding Lights"
,10,Lizzo,,"Cuz I Love You"
,11,"Dua Lipa",,"Don't Start Now"
,12,CUT_,,"Out Of Touch"
,13,Georgia,,"24 Hours"
,14,"100 gecs",,"money machine"
,15,"Lana Del Rey",,"Doin' Time"
,16,"Charli XCX; Christine and the Queens",,Gone
,17,Kesha,"Big Freedia","Raising Hell"
,18,Gryffin,"Maia Wright","Body Back"
,19,"Doja Cat",,"Boss Bitch"
,20,"Gabby Barrett",,"I Hope"
