"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,Focus
,2,LOONA,,"HULA HOOP"
,3,Aaliyah,,"More Than a Woman"
,4,Chlöe,,"Have Mercy"
,5,"NCT 127",,Sticker
,6,"NCT 127",,Breakfast
,7,Aaliyah,,"Rock the Boat"
,8,PinkPantheress,,"Just for me"
,9,LISA,,LALISA
,10,LOONA,,"StarSeed ~Kakusei~"
,11,"Part Time",,"Everyone's Got a Gun"
,12,"HOSHI (SEVENTEEN)",,Spider
,13,Aaliyah,Timbaland,"We Need a Resolution"
,14,Tinashe,,Bouncin
,15,LOONA,,"PTT (Paint the Town)"
,16,"Doja Cat",,"Get Into It (Yuh)"
,17,"Playboi Carti",Skepta,"Lean 4 Real"
,18,GoldLink,"Flo Milli",Raindrops
,19,"Toni Braxton",,"The Heat"
,20,"Ayumi Hamasaki",,appears
,21,"NCT 127",,"Bring The Noize"
,22,"Ayumi Hamasaki",,Daybreak
,23,"Ayumi Hamasaki",,"is this LOVE?"
,24,"NCT 127",,Lemonade
,25,"Slow Pulp",,Preoccupied
,26,Normani,"Cardi B","Wild Side"
,27,"Doja Cat; The Weeknd",,"You Right"
,28,Shygirl,slowthai,BDE
,29,"Cautious Clay; Claud; HXNS; Melanie Faye; Remi Wolf; sophie meiers; Still Woozy",,Cheesin'
,30,Drake,"Travis Scott","Fair Trade"
,31,"Ayumi Hamasaki",,immature
,32,"Dreamer Isioma",,"Really, Really"
,33,"NCT 127",,"The Rainy Night"
,34,"Madison Beer",,Baby
,35,"NCT 127",,Far
,36,Drake,"Lil Baby","Girls Want Girls"
,37,"Charli XCX",,"Good Ones"
,38,"Playboi Carti",,Place
,39,ABRA,"Playboi Carti","Unlock It"
,40,"Kanye West",,"Believe What I Say"
,41,"Victoria Monét",,Coastin'
,42,"NCT 127",,Dreamer
,43,"Ayumi Hamasaki",,evolution
,44,"NCT 127",,"Magic Carpet Ride"
,45,"Doja Cat",,"Ain't Shit"
,46,PinkPantheress,,"Break it off"
,47,Drake,,"Feel No Ways"
,48,Drake,Tems,Fountains
,49,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,50,"Ayumi Hamasaki",,M
