"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mini Viva",,"I Wish"
,2,"The Saturdays",,Ego
,3,Cheryl,will.i.am,"3 Words"
,4,Sugababes,,"About a Girl"
,5,"Lady Gaga",,Teeth
,6,"Lady Gaga",,"Bad Romance"
,7,3OH!3,"Katy Perry",Starstrukk
,8,Kesha,,"TiK ToK"
,9,"Lady Gaga",,"Dance in the Dark"
,10,"Lady Gaga",,Alejandro
,11,"Lady Gaga",Beyoncé,Telephone
,12,"Ellie Goulding",,"Under the Sheets"
,13,Rihanna,,"Russian Roulette"
,14,"Leona Lewis",,"Stop Crying Your Heart Out"
,15,"Lady Gaga",,Monster
,16,"Pixie Lott",,"Cry Me Out"
,17,"Britney Spears",,3
,18,Shakira,,"She Wolf"
,19,"Mini Viva",,"Left My Heart in Tokyo"
,20,"Black Eyed Peas",,"Meet Me Halfway"
