"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rex Orange County",,10/10
,2,"Harry Styles",,"Adore You"
,3,"Billie Eilish",,"everything i wanted"
,4,Lizzo,,"Good as Hell"
,5,"Harry Styles",,"Lights Up"
,6,"Of Monsters and Men",,Wars
,7,"Post Malone",,Circles
,8,"Dua Lipa",,"Don't Start Now"
,9,"Taylor Swift",,Lover
,10,"Twenty One Pilots",,"The Hype"
,11,"Niall Horan",,"Nice to Meet Ya"
,12,"Selena Gomez",,"Lose You to Love Me"
,13,"Tones and I",,"Dance Monkey"
,14,"Camila Cabello",DaBaby,"My Oh My"
,15,"Lana Del Rey",,"Doin' Time"
,16,"Shawn Mendes; Camila Cabello",,Señorita
,17,Coldplay,,Orphans
,18,SHAED,ZAYN,Trampoline
,19,"Harry Styles",,"Watermelon Sugar"
,20,"Lana Del Rey",,"Mariners Apartment Complex"
,21,"Katy Perry",,"Harleys in Hawaii"
,22,"Harry Styles",,Cherry
,23,"The Weeknd",,"Blinding Lights"
,24,Khalid,,"Up All Night"
,25,"Harry Styles",,She
,26,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,27,"Of Monsters and Men",,Alligator
,28,"Harry Styles",,Falling
,29,Lizzo,,"Truth Hurts"
,30,"The Weeknd",,Heartless
,31,"Rex Orange County",,"Face To Face"
,32,Kesha,"Big Freedia","Raising Hell"
,33,"Sam Smith",,"How Do You Sleep?"
,34,"Harry Styles",,"To Be So Lonely"
,35,"Harry Styles",,Golden
,36,"Arizona Zervas",,ROXANNE
,37,"Rex Orange County",,"Pluto Projector"
,38,"Billie Eilish",,"bad guy"
,39,Diplo,"Jonas Brothers",Lonely
,40,Normani,,Motivation
