"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,STAYC,,ASAP
,3,"girl in red",,Serotonin
,4,"Years & Years",,Starstruck
,5,ENHYPEN,,Drunk-Dazed
,6,FEMM,,"Keep It Cool"
,7,TRI.BE,,"Doom Doom Ta"
,8,"Jackson Wang",,LMLY
,9,"Kara Marni",,Trippin
,10,Slayyyter,,Cowboys
,11,Weeekly,,"After School"
,12,"Emma Bale",,Amsterdam
,13,WJSN,,"New Me"
,14,IU,,Flu
,15,BBGIRLS,,Rollin'
,16,"girl in red",,"You Stupid Bitch"
,17,"Alaina Castillo",,Indica
,18,Laurel,,"You're The One"
,19,"Bich Phuong",,"Ken Ca Chon Anh"
,20,"Shift K3Y; Tinashe",,"Love Line"
,21,WJSN,,UNNATURAL
,22,Mahmood,,Inuyasha
,23,OnlyOneOf,,libidO
,24,"HOT ISSUE",,GRATATA
,25,Riri,,"Wheel of Fortune (Unmei No Wa)"
,26,"Bastiaan; Torine",,"Hate You (The Same)"
,27,"Alina Eremia",,"Dependența Mea"
,28,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
,29,Foxes,,Kathleen
,30,"Reese Lansangan",,"What Is This Feeling?"
,31,"girl in red",,"Did You Come?"
,32,IU,DEAN,Troll
,33,BIBI,,"Bad Sad and Mad"
,34,CHANMINA,,BIJIN
,35,Eva-Lina,,"I Am the Ex Now"
,36,"Billie Marten",,"Creature of Mine"
,37,"No Rome; Charli XCX; The 1975",,Spinning
,38,"Amber Mark",,"Worth It"
,39,"Wolf Alice",,Smile
,40,"Shallow Levée",,"Fall Asleep (陷眠)"
