"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Love
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,Stormzy,,"Big For Your Boots"
,4,"Ed Sheeran",,"Shape of You"
,5,"Bruno Mars",,"That's What I Like"
,6,"Dua Lipa",,"Be the One"
,7,"Ed Sheeran",,"Castle on the Hill"
,8,Anne-Marie,,"Ciao Adios"
,9,"Burak Yeter","Danelle Sandoval",Tuesday
,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,11,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,12,M.O,"Kent Jones","Not in Love"
,13,"Kygo; Selena Gomez",,"It Ain't Me"
,14,"Snakehips; MØ",,"Don't Leave"
,15,Kehlani,,Undercover
,16,"Bebe Rexha",,"I Got You"
,17,"Alice Merton",,"No Roots"
,18,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,19,"Ariana Grande",Future,Everyday
,20,"Tinie Tempah",Tinashe,"Text from Your Ex"
,21,"Jax Jones",RAYE,"You Don't Know Me"
,22,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,23,"Sean Paul","Dua Lipa","No Lie"
,24,"The Chainsmokers",,Paris
,25,"Aanysa; Snakehips",,"Burn Break Crash"
,26,Starley,,"Call on Me (Ryan Riback Remix)"
,27,"The Chainsmokers; Coldplay",,"Something Just Like This"
,28,"Little Mix",,Touch
,29,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,30,Kehlani,,"I Wanna Be"
,31,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,32,"The Weeknd","Daft Punk","I Feel It Coming"
,33,"Zara Larsson","Ty Dolla $ign","So Good"
,34,"Bebe Rexha",G-Eazy,F.F.F.
,35,"Alan Walker",,Alone
,36,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,37,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,38,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,39,"DVBBS; CMC$","Gia Koka","Not Going Home"
,40,"Britney Spears",Tinashe,"Slumber Party"
