"Chart ID",Position,Artist,Featured,"Song Title"
011020-ry4n,1,"Roddy Ricch",,"The Box"
011020-ry4n,2,"SAINt JHN",,"Roses (Imanbek Remix)"
011020-ry4n,3,"The Weeknd",,"Blinding Lights"
011020-ry4n,4,BENEE,,Glitter
011020-ry4n,5,"Dua Lipa",,"Future Nostalgia"
011020-ry4n,6,"Harry Styles",,"Adore You"
011020-ry4n,7,"Dua Lipa",,"Don't Start Now"
011020-ry4n,8,Stormzy,"Ed Sheeran; Burna Boy","Own It"
011020-ry4n,9,"Taylor Swift",,"Cruel Summer"
011020-ry4n,10,"Travis Scott",,"HIGHEST IN THE ROOM"
011020-ry4n,11,"Trevor Daniel",,Falling
011020-ry4n,12,"Camila Cabello",DaBaby,"My Oh My"
011020-ry4n,13,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
011020-ry4n,14,"Billie Eilish",,"everything i wanted"
011020-ry4n,15,"Doja Cat",,"Say So"
011020-ry4n,16,"Harry Styles",,"Watermelon Sugar"
011020-ry4n,17,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
011020-ry4n,18,"Arizona Zervas",,ROXANNE
011020-ry4n,19,Tiësto,Mabel,"God Is a Dancer"
011020-ry4n,20,"Harry Styles",,"Lights Up"
011020-ry4n,21,"Frank Walker; Astrid S",,"Only When It Rains"
011020-ry4n,22,Sigala,"Ella Henderson","We Got Love"
011020-ry4n,23,"Juice WRLD",,"Lucid Dreams"
011020-ry4n,24,Flume,"Vera Blue","Rushing Back"
011020-ry4n,25,"Billie Eilish",,"my strange addiction"
011020-ry4n,26,"Ava Max",,Salt
011020-ry4n,27,Coldplay,,Orphans
011020-ry4n,28,Halsey,,Graveyard
011020-ry4n,29,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
011020-ry4n,30,"Smith & Thell",,"Hotel Walls"
011020-ry4n,31,"Post Malone",,Circles
011020-ry4n,32,Lizzo,,"Good as Hell"
011020-ry4n,33,"Billie Eilish",,"all the good girls go to hell"
011020-ry4n,34,"Jax Jones; Ella Henderson",,"This Is Real"
011020-ry4n,35,"Charlie Puth",,"I Warned Myself"
011020-ry4n,36,Jerome,,Light
011020-ry4n,37,"Justin Bieber",,Yummy
011020-ry4n,38,"Niall Horan",,"Nice to Meet Ya"
011020-ry4n,39,CHVRCHES,,"Death Stranding"
011020-ry4n,40,"Camila Cabello",,Liar
