"Chart ID",Position,Artist,Featured,"Song Title"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",1,"Dua Lipa",,"Training Season"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",2,"Billy Joel",,"Turn The Lights Back On"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",3,"Linkin Park",,"Friendly Fire"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",4,"Ariana Grande",,"yes, and?"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",5,"Dua Lipa",,Houdini
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",6,"Tate McRae",,exes
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",7,"Lainey Wilson",,"Wildflowers and Wild Horses"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",8,"That Mexican OT",,02.02.99
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",9,"21 Savage",,redrum
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",10,"Kygo; Ava Max",,Whatever
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",11,"Tate McRae",,greedy
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",12,"Bon Jovi",,Legendary
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",13,Beyoncé,,"TEXAS HOLD 'EM"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",14,"Muni Long",,"Made For Me"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",15,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",16,"Marc Anthony",,"Punta Cana"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",17,"Green Day",,Dilemma
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",18,"Kacey Musgraves",,"Deeper Well"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",19,"Eric Carmen",,"Hungry Eyes"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",20,"Olivia Rodrigo",,vampire
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",21,"Jeremy Renner",,WAIT
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",22,"Olivia Rodrigo",,"bad idea right?"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",23,"Zach Bryan","Kacey Musgraves","I Remember Everything"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",24,"Olivia Rodrigo",,"get him back!"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",25,"The Beatles",,"Now And Then"
