"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,Nobody
,2,"Florence + the Machine",,"100 Years"
,3,RAYE,,Friends
,4,"Let's Eat Grandma",,"Falling Into Me"
,5,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,6,"Lily Allen",,"Lost My Mind"
,7,"Florence + the Machine",,"The End of Love"
,8,"Allie X",,"Not So Bad In LA"
,9,"Kate Boy",,Giants
,10,"Billie Eilish",,"you should see me in a crown"
,11,Wet,,Lately
,12,"Ariana Grande",,"God is a woman"
,13,"Florence + the Machine",,June
,14,"Lily Allen",,"Come On Then"
,15,"Christine and the Queens",,"Doesn't matter"
,16,"Bebe Rexha",,"I'm a Mess"
,17,Emika,,Run
,18,"Bebe Rexha",,Pray
,19,"Lily Allen",,"Everything to Feel Something"
,20,"Bebe Rexha",,"I Can't Stop Drinking About You"
