"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dagny,,"It's Only A Heartbreak"
,2,"Lola Indigo; Danna Paola; Denise Rosenthal",,Santería
,3,Agnes,,"Fingers Crossed"
,4,"Lous and the Yakuza",,Amigo
,5,"Lous and the Yakuza",Hamza,"Laisse Moi"
,6,"Sen Senra",,Euforia
,7,Antonia,,Rebound
,8,"First Aid Kit",,"Come Give Me Love"
,9,"Sen Senra",,Perfecto
,10,"girl in red",,rue
,11,Njomza,,Bite
,12,"Of Monsters and Men",,Visitor
,13,"Sofi de la Torre",,"Pero No"
,14,"Minelli; INNA",,Discoteka
,15,"Ana Guerra; Lérica",,"Listo Va"
,16,"Doddy; Oana Radu",,"Lasa-ma Sa Te Las"
,17,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,18,"Maia Wright",,"I'm Ready"
,19,Ruby,Shift,Limonada
,20,"Petra Marklund",,Djur
