"Chart ID",Position,Artist,Featured,"Song Title"
021519-parachutekid,1,"Catfish and the Bottlemen",,Longshot
021519-parachutekid,2,"American Football","Hayley Williams","Uncomfortably Numb"
021519-parachutekid,3,Parachute,,Young
021519-parachutekid,4,"Jax Jones; Years & Years",,Play
021519-parachutekid,5,"Foster the People",,"Worst Nites"
021519-parachutekid,6,"Troye Sivan",,"Lucky Strike"
021519-parachutekid,7,"The Chainsmokers","Kelsea Ballerini","This Feeling"
021519-parachutekid,8,"Vampire Weekend",,"Harmony Hall"
021519-parachutekid,9,"WALK THE MOON",,Timebomb
021519-parachutekid,10,"Ava Max",,"Sweet but Psycho"
021519-parachutekid,11,UDD,,Anino
021519-parachutekid,12,"Kim Petras",,"Heart to Break"
021519-parachutekid,13,"American Authors",,"Stay Around"
021519-parachutekid,14,"Ariana Grande",,"7 rings"
021519-parachutekid,15,"This Band",,"Kahit Ayaw Mo Na"
021519-parachutekid,16,"Silk City; Dua Lipa",,Electricity
021519-parachutekid,17,"Post Malone; Swae Lee",,Sunflower
021519-parachutekid,18,"Sam Smith; Normani",,"Dancing with a Stranger"
021519-parachutekid,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
021519-parachutekid,20,Halsey,"Juice WRLD","Without Me"
021519-parachutekid,21,BROODS,,Hospitalized
021519-parachutekid,22,"IV of Spades",,"Bawat Kaluluwa"
021519-parachutekid,23,"Avril Lavigne",,"Tell Me It's Over"
021519-parachutekid,24,"Lady Gaga; Bradley Cooper",,Shallow
021519-parachutekid,25,Hozier,,Movement
021519-parachutekid,26,"The Maine",,"Numb Without You"
021519-parachutekid,27,"Charli XCX; Troye Sivan",,1999
021519-parachutekid,28,"Khalid; Disclosure",,Talk
021519-parachutekid,29,"Simple Creatures",,Drug
021519-parachutekid,30,"You Me At Six",,"Straight to My Head"
