"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,Kygo,"Parson James","Stole the Show"
,3,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,4,"The Weeknd",,"In the Night"
,5,Hurts,,"Nothing Will Be Bigger Than Us"
,6,Мот,Бьянка,"Абсолютно Всё"
,7,"Zara Larsson; MNEK",,"Never Forget You"
,8,Serebro,,Перепутала
,9,Disclosure,Lorde,Magnets
,10,"Major Lazer; DJ Snake",MØ,"Lean On"
,11,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,12,Hurts,,"Rolling Stone"
,13,"Ellie Goulding",,Winner
,14,"One Direction",,Infinity
,15,"Justin Bieber",,Sorry
,16,Adele,,Remedy
,17,"Jess Glynne",,"Don't Be So Hard on Yourself"
,18,MØ,,Kamikaze
,19,Sia,,Alive
,20,Ciara,,"Paint It, Black"
,21,Halsey,,Gasoline
,22,"Время и Стекло",,"Песня 404"
,23,P!nk,,"Today's the Day"
,24,"Ellie Goulding",,"Love Me Like You Do"
,25,"Lady Gaga",,"Til It Happens to You"
,26,Loreen,,"I'm in It with You"
,27,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,28,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,29,Pentatonix,,Sing
,30,Lena,,"Traffic Lights"
,31,"Tinie Tempah","Jess Glynne","Not Letting Go"
,32,Hozier,,"Take Me to Church"
,33,"Ellie Goulding",,"Something in the Way You Move"
,34,"Selena Gomez","A$AP Rocky","Good for You"
,35,"Lana Del Rey",,"High by the Beach"
,36,"Demi Lovato",,Confident
,37,"Zella Day",,Sacrifice
,38,"Юлианна Караулова",,"Ты Не Такой"
,39,Aminata,,"Love Injected"
,40,"Rita Ora",,Poison
