"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Michael",,Faith
,2,"Michael Jackson",,Bad
,3,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
,4,Prince,,"U Got the Look"
,5,Madonna,,"Causing a Commotion"
,6,"Bon Jovi",,"Wanted Dead or Alive"
,7,"Bryan Adams",,"Victim Of Love"
,8,"Fleetwood Mac",,"Little Lies"
,9,U2,,"Where the Streets Have No Name"
,10,Sting,,"We'll Be Together"
,11,U2,,"I Still Haven't Found What I'm Looking For"
,12,"Bruce Springsteen",,"Brilliant Disguise"
,13,Madonna,,"Who's That Girl"
,14,"Billy Idol",,"Mony Mony"
,15,"Whitney Houston",,"Didn't We Almost Have It All"
,16,"Mick Jagger",,"Let's Work"
,17,"Diana Ross",,"Tell Me Again"
,18,"George Michael",,"I Want Your Sex"
,19,"David Bowie",,"Never Let Me Down"
,20,"Whitney Houston",,"So Emotional"
,21,"Pet Shop Boys",,"It's a Sin"
,22,"Anita Baker",,"No One In The World"
,23,Heart,,"Who Will You Run To?"
,24,"L.L. Cool J",,"I Need Love"
,25,"Fleetwood Mac",,"Seven Wonders"
,26,"Taylor Dayne",,"Tell It to My Heart"
,27,"Rick Astley",,"Never Gonna Give You Up"
,28,"Tina Turner",,"Paradise Is Here"
,29,"Stevie Wonder",,Skeletons
,30,Europe,,Carrie
