"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shouse,,"Love Tonight"
,2,"Soso Maness",PLK,Petrouchka
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"RAF Camora",,Zukunft
,5,"HBz; Jebroer",,"King Kong (Jebroer Remix)"
,6,"Pop Smoke","Dua Lipa",Demeanor
,7,"BHZ; Monk; Dead Dawg; Big Pat",,"BLUEBERRY YUM YUM"
,8,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,9,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,10,"Pop Smoke","Chris Brown","Woo Baby"
,11,"Bonez MC; RAF Camora",,"Blaues Licht"
,12,"Apache 207; Bausa",,Madonna
,13,Fourty,,Flugangst
,14,"iann dior","Trippie Redd","shots in the dark"
,15,"RAF Camora",Ketama126,Scusa
,16,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,17,"RAF Camora","187 Straßenbande; Gzuz; Maxwell; LX; Sa4","Kapuze im Club"
,18,Majan,,"Jede Nacht"
,19,"Kane Brown; blackbear",,Memory
,20,Jebroer,,Polizei
,21,"01099; BHZ; Longus Mongus; Gustav; Ion Miles; Big Pat; Paul; Zachi",,Halligalli
,22,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,23,sangiovanni,,malibu
,24,"LEA; Casper",,Schwarz
,25,Rin,"Giant Rooks",Insomnia
,26,"Post Malone",,"Motley Crew"
,27,"Michelle; Matthias Reim",,Idiot
,28,"Vanessa Mai; Ardian Bujupi",,Landebahn
,29,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,30,"RAF Camora",,Intro
,31,Luciano,,SCHMETTERLING
,32,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,33,"Roddy Ricch",,"Late at Night"
,34,Kollegah,,"Showtime Fourever"
,35,"Belly (rapper); The Weeknd; Young Thug",,"Better Believe"
,36,"The Weeknd",,"Save Your Tears"
,37,"Pop Smoke","Lil Tjay","Mood Swings"
,38,Majan,"Edo Saiya",Zombie
,39,"TheDoDo; Bausa",,Rockstar
,40,"Pop Smoke","Pharrell Williams",Spoiled
,41,"Chris Brown; Young Thug",,Animal
,42,Cro,"Capital Bra",BLESSED
,43,Kayef,,"WEISSWEIN x SPRITE"
,44,Pashanim,,Sommergewitter
,45,"Capital Bra; Farid Bang; Kontra K",,Mbappé
,46,"Pop Smoke","Kanye West; Pusha T","Tell The Vision"
,47,Måneskin,,Beggin'
,48,Migos,"Juice WRLD",Antisocial
,49,"Farid Bang","Adel Tawil; Haftbefehl","Nummer Eins"
,50,Jamule,,"Liege wieder wach"
