"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maléna,,"Qami Qami"
,2,GAYLE,,abcdefu
,3,"Katy Perry",,"Déjà Vu"
,4,"Arthur Pirozhkov; Клава Кока",,Хочешь
,5,Marie,,Haribo
,6,PSY,CL,Daddy
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,"Naomi Jon",,NAOMI
,9,"Camila Cabello","Young Thug",Havana
,10,"Тима Белорусских",,Знаток
,11,"Katy Perry",,"I Kissed a Girl"
,12,"Элджей; Feduk",,"Розовое вино"
,13,"Dajte Muzika",,"Green Forces"
,14,"Anastazja Maciąg",,"Level Up"
,15,Narkis,,"הולכת איתך"
,16,S10,,Maria
,17,"Alinur Khamzin; Beknur Zhanibekuly",,"Ertegı älemı (Fairy World)"
,18,"Elena Tsagrinou",,"El Diablo"
,19,KERRIA,,"No More"
,20,"просто Лера",,"Палата номер 2"
,21,Adele,,"Oh My God"
,22,Wham!,,"Last Christmas"
,23,"We Are Domi",,"Lights Off - ESC Version"
,24,"THE ROOP",,Discoteque
,25,"Anastazja Maciąg",,"Temat O Tobie"
