"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shane Codd",,"Get Out My Head"
,2,"ATB; Topic; A7S",,"Your Love (9PM)"
,3,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,4,"James Hype",HARLEE,Afraid
,5,HVME,,Goosebumps
,6,"Imanbek; Goodboys",,Goodbye
,7,twocolors,,Lovefool
,8,"Robin Schulz",KIDDO,"All We Got"
,9,Ofenbach,Lagique,"Wasted Love"
,10,Deepend,"Philip Strand","Skinny Dip (Komodo)"
,11,"Ava Max",,"My Head & My Heart"
,12,"Clean Bandit","iann dior",Higher
,13,MEDUZA,"Dermot Kennedy",Paradise
,14,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,15,"John Summit; Guz",,"Thin Line"
,16,"Nathan Dawe; Little Mix",,"No Time for Tears"
,17,PS1,"Alex Hosking","Fake Friends"
,18,"Diplo; Sonny Fodera",,"Turn Back Time"
,19,"Michael Calfan; INNA",,"Call Me Now"
,20,"Tate McRae",,"You Broke Me First (Luca Schreiner Remix)"
,21,Jubël,,"Weekend Vibe"
,22,"Lucas & Steve",,"I Want It All"
,23,"Sam Smith",,"Diamonds (Joel Corry Remix)"
,24,"Sia; David Guetta",,"Floating Through Space"
,25,"Sam Feldt",Kesha,Stronger
,26,"Jonas Blue; AWA",,"Something Stupid"
,27,"Jax Jones; Au/Ra",,"i miss u"
,28,"Tungevaag; Sick Individuals; MARF",,"Miss You"
,29,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,30,"Martin Garrix","Tove Lo",Pressure
,31,Guz,,"Set U Free"
,32,"Matt Nash",,"You're Not Alone"
,33,"Felix Jaehn; Cheat Codes","Bow Anderson","I Just Wanna"
,34,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,35,"Rita Ora; Imanbek",,"Bang Bang"
,36,"Klangkarussell; GIVVEN",,Follow
,37,"Vintage Culture","Elise LeGrow","It Is What It Is"
,38,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,39,MK,Raphaella,Lies
,40,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,41,KSI,"Craig David; Digital Farm Animals","Really Love"
,42,"Major Lazer","Alessia Cara","Hell and High Water"
,43,"Dua Lipa",,"We're Good"
,44,"Miley Cyrus","Dua Lipa",Prisoner
,45,"Jason Derulo","Adam Levine",Lifestyle
,46,"Klingande; Wrabel",,"Big Love"
,47,"Sonny Fodera; Ella Eyre",,Wired
,48,"Gorgon City",DRAMA,"You've Done Enough"
,49,"VIZE; Alan Walker; Edward Artemyev",Leony,"Space Melody (Edward Artemyev)"
,50,"blackbear; Wiz Khalifa",,cheers
