"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anahí,,Amnesia
,2,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,3,"Shawn Mendes",,"Treat You Better"
,4,Sia,,"Cheap Thrills"
,5,"Sofía Reyes; Prince Royce",,"Solo Yo"
,6,Coldplay,,Up&Up
,7,"Iggy Azalea",,Team
,8,"David Guetta","Zara Larsson","This One's for You"
,9,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,10,"Dulce María",,"No Sé Llorar"
,11,"Aaron Carter",,"Fool's Gold"
,12,"Nelly Furtado",,"Behind Your Back"
,13,MAGIC!,"Sean Paul","Lay You Down Easy"
,14,"The Veronicas",,"In My Blood"
,15,"Jesse & Joy",,"Echoes of Love"
,16,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,17,"Olivia Holt",,Phoenix
,18,Foxes,,Cruel
,19,"Delta Goodrem",,"Dear Life"
,20,Adele,,"Send My Love (To Your New Lover)"
