"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,,"John Doe"
,2,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,3,"J. Cole",TLC,"Crooked Smile"
,4,"Aphex Twin",,"Avril 14th"
,5,Watsky,,"Sloppy Seconds"
,6,"A Great Big World; Christina Aguilera",,"Say Something"
,7,"Kanye West",,"Family Business"
,8,"Lady Gaga","R. Kelly","Do What U Want"
,9,"Lupe Fiasco","Ed Sheeran","Old School Love"
,10,Labrinth,,"Last Time"
,11,B.o.B,,"All I Want"
,12,"Kanye West",T-Pain,"Good Life"
,13,Watsky,,"Strong As An Oak"
,14,"Ellie Goulding",,Burn
,15,"The All-American Rejects",,"Another Heart Calls"
,16,"Kanye West",,"Hold My Liquor"
,17,B.o.B,,"No Man's Land"
,18,"New Politics",,Harlem
,19,T.I.,P!nk,"Guns and Roses"
,20,"Chase & Status","Louis M^tters","Lost & Not Found"
