"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tsubaki Factory",,"Adrenaline Dame"
,2,"OCHA NORMA",,"Koi no Crouching Start"
,3,Perfume,,"Spinning World"
,4,BoA,,"The Greatest"
,5,"Rocket Punch",,Fiore
,6,"PSYCHIC FEVER from EXILE TRIBE",,"Choose One"
,7,=LOVE,,"Ano Ko Complex"
,8,"Stray Kids",,FREEZE
,9,NewJeans,,Attention
,10,"Apink CHOBOM",,Copycat
,11,ASTRO,,"Candy Sugar Pop"
,12,"Tokyo Girls' Style",,"Viva La Koigokoro"
,13,SUNMI,,"Heart Burn"
,14,"Tsubaki Factory",,"Yowasa ja nai yo, Koi wa"
,15,"Morning Musume '22",,"Dai Jinsei Never Been Better!"
,16,"JAEHYUN (NCT)",,"Forever Only"
,17,"Girls' Generation",,"FOREVER 1"
,18,"Tsubaki Factory",,"Garakuta DIAMOND"
,19,"Stray Kids",,MANIAC
,20,"Morning Musume '22",,"Chu Chu Chu Bokura no Mirai"
,21,CRAVITY,,"VENI VIDI VICI"
,22,"Golden Child",,Replay
,23,ONF,,"Your Song"
,24,NMB48,,"Koi to Ai no Sono Aida ni wa"
,25,Juice=Juice,,"Plastic Love"
,26,BEYOOOOONDS,,"Hamkatsu Mokushiroku"
,27,≠ME,,"Chocolate Melancholy"
,28,"Tsubaki Factory",,"Idol Tenshoku Ondo"
,29,"OH MY GIRL",,"Real Love"
,30,BEYOOOOONDS,,"Eiyuu ~Waratte! Chopin Senpai~"
,31,Nogizaka46,,Actually...
,32,"THE RAMPAGE from EXILE TRIBE",,"No Limit"
,33,ANGERME,,"Ai Mashou"
,34,"Rocket Punch",,CHIQUITA
,35,"Last Idol",,"Bokutachi wa Sora wo Miru"
,36,"Morning Musume '21",,"Yoshi Yoshi Shite Hoshii no"
,37,TWICE,,Celebrate
,38,NAYEON,,Pop!
,39,"OCHA NORMA",,"Omatsuri Debut da ze!"
,40,ANGERME,,"Hade ni Yacchai na!"
