"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DPR LIVE; DPR IAN; peace.",,"Diamonds + And Pearls"
,2,HIGHLIGHT,,DAYDREAM
,3,YUGYEOM,Coogie,"Take You Down"
,4,"Rad Museum","DEAN; LeeHi",Off-Line
,5,"Jay Park",IU,GANADARA
,6,"MORISAKI WIN",,Wonderland
,7,BIBI,,PADO
,8,GEMINI,Seori,UFO
,9,"Warren Hue",,"RUNAWAY W ME"
,10,GEMINI,"CAMO, WOODZ",MIA
,11,"Eric Nam",,"Any Other Way"
,12,"Eric Nam",,"Lost On Me"
,13,BTOB,,"The Song"
,14,DeVita,,"Bonnie & Clyde"
,15,"NCT DREAM",,"Glitch Mode"
,16,"Vincent Blue",,"Happy New Year"
,17,SIRUP,,Superpower
,18,Def.,,"SUNSET WITH YOU"
,19,MUSM,oceanfromtheblue,Kiwi♥
,20,"KAI (EXO)",,Peaches
