"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZOM MARIE",,Blush
,2,tlinh,,"Gai Doc Than"
,3,"Haru Nemuri",,"Old Fashioned"
,4,Mosaic,,"Neon Sweetheart (霓虹甜心)"
,5,"Cecilia Gault",,"As Long As It's You"
,6,Daoko,,"fighting pose"
,7,"Bella Poarch",,"Build a Bitch"
,8,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,9,"Shi Shi",,"La-Li-La-Ta (啦哩邋遢)"
,10,ZOMBIE-CHANG,,"Granny Square"
,11,"James Reid",,Soda
,12,"Shi Shi",,"Give It To Me"
,13,Alamat,,Kasmala
,14,"Reese Lansangan",,Orbiting
,15,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,16,Nissy,,"Do Do"
,17,"Tanya Chua",,Bluebirds
,18,Mosaic,,"The World is Different from Imagination (世界与想象不一样)"
,19,"Shi Shi",,"Empty Track (查無此曲)"
,20,"Bich Phuong",,"Do Anh Doan Duoc"
