"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Sorbello",,"So Lonely"
,2,Sugababes,,"Give It to Me Now"
,3,"Eric Saade",,Sleepless
,4,"Eric Saade",,Manboy
,5,Shakira,,Gitana
,6,Sugababes,,"Crash & Burn"
,7,Sugababes,,"Wear My Kiss"
,8,Menya,,Babies
,9,Play,,Famous
,10,"Lady Gaga",Beyoncé,Telephone
,11,"Fanny Lú",,"Mar De Amor"
,12,Livvy,,Jailbait
,13,"Sabrina Washington",,OMG
,14,Sugababes,,"Sweet & Amazing (Make It the Best)"
,15,"Tina Barrett",,Fire
,16,Menya,,"Hottest Lesbo (In The Club)"
,17,"Aggro Santos","Kimberly Wyatt",Candy
,18,Sugababes,,"She's a Mess"
,19,"Karina Bradley",,"Dance Floor Diva"
,20,Menya,,Sideways
,21,Sugababes,,"Little Miss Perfect"
,22,"Lady Gaga",,"Bad Romance"
,23,Sugababes,,"No More You"
,24,"A Fine Frenzy",,"Electric Twist"
,25,"The Stunners",,"We Got It"
