"Chart ID",Position,Artist,Featured,"Song Title"
,1,BoA,,BETTER
,2,"Yerin Baek",,0415
,3,"Uhm Jung Hwa","HWASA; DPR LIVE","Hop In"
,4,"Baek A Yeon",,"I Need You"
,5,BAEKHYUN,,"Amusement Park"
,6,"Kim Sung Kyu",,"I'm Cold"
,7,"KAI (EXO)",,Mmmh
,8,10cm,,"Winter Breath"
,9,Laboum,,Cheese
,10,TWICE,,"CRY FOR ME"
,11,"LEE HI",Crush,"For You"
,12,IZ*ONE,,Panorama
,13,ONEWE,,"A Book in Memory"
,14,Yezi,,"Raining All Night"
,15,GOT7,,Breath
,16,"THE BOYZ",,Christmassy!
,17,PENTAGON,,"Eternal Flame"
,18,"Jang Hyun Seung",,"I Just Can't Stop Loving You"
,19,TAEYEON,,"What Do I Call You"
,20,ONEUS,,BBUSYEO
,21,Yubin,,Wave
,22,JAMIE,,"5 Christmas Languages"
,23,woo!ah!,,"Bad Girl"
,24,Jun.K,,"30 Minutes Might Be Too Long"
,25,"CHUNG HA; R3HAB",,"Dream of You"
,26,"Lee Seung Gi",,"I Will"
,27,WOODZ,,"BUMP BUMP"
,28,STAYC,,"SO BAD"
,29,GFRIEND,,MAGO
,30,"Yerin Baek",,"Hate You"
