"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-230493,1,"Duran Duran",,"Ordinary World"
sergejdordij-230493,2,Haddaway,,"What Is Love"
sergejdordij-230493,3,Snow,,Informer
sergejdordij-230493,4,"Whitney Houston",,"I Have Nothing"
sergejdordij-230493,5,"Ace of Base",,"All That She Wants"
sergejdordij-230493,6,"The Bluebells",,"Young At Heart"
sergejdordij-230493,7,Silk,,"Freak Me"
sergejdordij-230493,8,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
sergejdordij-230493,9,"2 Unlimited",,"No Limit"
sergejdordij-230493,10,"Paul McCartney",,"Hope of Deliverance"
