"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Be the One"
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Jax Jones",RAYE,"You Don't Know Me"
,4,"Ed Sheeran",,"Shape of You"
,5,Drake,,Passionfruit
,6,"Clean Bandit","Zara Larsson",Symphony
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,9,"Calvin Harris","Frank Ocean; Migos",Slide
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,"Bruno Mars",,"That's What I Like"
,12,"Tove Lo",,"True Disaster"
,13,Lorde,Akon,"Green Light"
,14,"Little Mix","Kid Ink",Touch
,15,Disclosure,Lorde,Magnets
,16,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"Zara Larsson",Wizkid,Sundown
,19,Anne-Marie,,"Ciao Adios"
,20,"Clean Bandit","Jess Glynne","Rather Be"
,21,"Ed Sheeran",,"Galway Girl"
,22,Starley,,"Call on Me (Ryan Riback Remix)"
,23,Drake,"Black Coffee; Jorja Smith","Get It Together"
,24,"Ed Sheeran",,"Castle on the Hill"
,25,Rihanna,,"Love on the Brain"
,26,"Zedd; Alessia Cara",,Stay
,27,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,28,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,29,"Dua Lipa",,"Hotter Than Hell"
,30,"The Chainsmokers",,Paris
,31,"Maroon 5",Future,Cold
,32,Future,Rihanna,Selfish
,33,"Imagine Dragons",,Believer
,34,Drake,,"Madiba Riddim"
,35,JoJo,"Remy Ma",FAB.
,36,"Sean Paul","Dua Lipa","No Lie"
,37,"Ariana Grande",Future,Everyday
,38,"Nicki Minaj",,"Regret In Your Tears"
,39,"The Chainsmokers",,"The One"
,40,"Martin Jensen",,"Solo Dance"
